Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-02-23T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.97
,,2024-02-23T23:50:00.000+00:00,feeder,2,N Current (RMS),A,10.0
,,2024-02-23T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.1
,,2024-02-23T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.6
,,2024-02-23T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.8
,,2024-02-23T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
,,2024-02-23T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
,,2024-02-23T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.42
,,2024-02-23T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.59
,,2024-02-23T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.81
,,2024-02-23T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.88
,,2024-02-23T23:50:00.000+00:00,feeder,1,N Current (RMS),A,16.8
,,2024-02-23T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.8
,,2024-02-23T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.0
,,2024-02-23T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.9
,,2024-02-23T23:50:00.000+00:00,transformer,,Temperature,C,25.1
,,2024-02-23T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
,,2024-02-23T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
,,2024-02-23T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
,,2024-02-23T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
,,2024-02-23T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
,,2024-02-23T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.81
,,2024-02-23T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
,,2024-02-23T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
,,2024-02-23T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
,,2024-02-23T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.29
,,2024-02-23T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.0
,,2024-02-23T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.72
,,2024-02-23T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.2
,,2024-02-23T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
,,2024-02-23T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.8
,,2024-02-23T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
,,2024-02-23T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.99
,,2024-02-23T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.12
,,2024-02-23T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.7
,,2024-02-23T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,8.11
,,2024-02-23T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.34
,,2024-02-23T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.95
,,2024-02-23T23:40:00.000+00:00,feeder,5,N Current (RMS),A,42.9
,,2024-02-23T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,34.9
,,2024-02-23T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,15.1
,,2024-02-23T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,25.7
,,2024-02-23T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
,,2024-02-23T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.24
,,2024-02-23T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.82
,,2024-02-23T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.35
,,2024-02-23T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.36
,,2024-02-23T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.44
,,2024-02-23T23:40:00.000+00:00,feeder,3,N Current (RMS),A,9.0
,,2024-02-23T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.8
,,2024-02-23T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,24.8
,,2024-02-23T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.2
,,2024-02-23T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.74
,,2024-02-23T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
,,2024-02-23T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
,,2024-02-23T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.35
,,2024-02-23T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.46
,,2024-02-23T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.02
,,2024-02-23T23:40:00.000+00:00,feeder,2,N Current (RMS),A,7.3
,,2024-02-23T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
,,2024-02-23T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
,,2024-02-23T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.0
,,2024-02-23T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.36
,,2024-02-23T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
,,2024-02-23T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.63
,,2024-02-23T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.13
,,2024-02-23T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.11
,,2024-02-23T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.16
,,2024-02-23T23:40:00.000+00:00,feeder,1,N Current (RMS),A,21.9
,,2024-02-23T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,19.2
,,2024-02-23T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
,,2024-02-23T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.3
,,2024-02-23T23:40:00.000+00:00,transformer,,Temperature,C,25.1
,,2024-02-23T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
,,2024-02-23T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
,,2024-02-23T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
,,2024-02-23T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
,,2024-02-23T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
,,2024-02-23T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
,,2024-02-23T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.14
,,2024-02-23T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
,,2024-02-23T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
,,2024-02-23T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.95
,,2024-02-23T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.26
,,2024-02-23T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.57
,,2024-02-23T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.9
,,2024-02-23T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.4
,,2024-02-23T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.7
,,2024-02-23T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.7
,,2024-02-23T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.79
,,2024-02-23T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.94
,,2024-02-23T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.76
,,2024-02-23T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,10.68
,,2024-02-23T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.78
,,2024-02-23T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.7
,,2024-02-23T23:30:00.000+00:00,feeder,5,N Current (RMS),A,42.8
,,2024-02-23T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,45.2
,,2024-02-23T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,25.3
,,2024-02-23T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,32.5
,,2024-02-23T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
,,2024-02-23T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.07
,,2024-02-23T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.2
,,2024-02-23T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.57
,,2024-02-23T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.73
,,2024-02-23T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.96
,,2024-02-23T23:30:00.000+00:00,feeder,3,N Current (RMS),A,8.0
,,2024-02-23T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.7
,,2024-02-23T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,26.0
,,2024-02-23T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.8
,,2024-02-23T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.73
,,2024-02-23T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
,,2024-02-23T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
,,2024-02-23T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.41
,,2024-02-23T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.14
,,2024-02-23T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.08
,,2024-02-23T23:30:00.000+00:00,feeder,2,N Current (RMS),A,10.1
,,2024-02-23T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.6
,,2024-02-23T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
,,2024-02-23T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.0
,,2024-02-23T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.81
,,2024-02-23T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
,,2024-02-23T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.47
,,2024-02-23T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.65
,,2024-02-23T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.57
,,2024-02-23T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.09
,,2024-02-23T23:30:00.000+00:00,feeder,1,N Current (RMS),A,18.7
,,2024-02-23T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,16.3
,,2024-02-23T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.0
,,2024-02-23T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
,,2024-02-23T23:30:00.000+00:00,transformer,,Temperature,C,25.2
,,2024-02-23T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
,,2024-02-23T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.49
,,2024-02-23T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
,,2024-02-23T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
,,2024-02-23T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
,,2024-02-23T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
,,2024-02-23T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.75
,,2024-02-23T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.75
,,2024-02-23T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
,,2024-02-23T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.32
,,2024-02-23T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.24
,,2024-02-23T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.83
,,2024-02-23T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.4
,,2024-02-23T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.7
,,2024-02-23T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.4
,,2024-02-23T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.3
,,2024-02-23T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.73
,,2024-02-23T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.87
,,2024-02-23T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.11
,,2024-02-23T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,8.49
,,2024-02-23T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.83
,,2024-02-23T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.36
,,2024-02-23T23:20:00.000+00:00,feeder,5,N Current (RMS),A,42.8
,,2024-02-23T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,36.3
,,2024-02-23T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,28.7
,,2024-02-23T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,27.7
,,2024-02-23T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
,,2024-02-23T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.78
,,2024-02-23T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.99
,,2024-02-23T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.82
,,2024-02-23T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.09
,,2024-02-23T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.18
,,2024-02-23T23:20:00.000+00:00,feeder,3,N Current (RMS),A,7.5
,,2024-02-23T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,20.7
,,2024-02-23T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.4
,,2024-02-23T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,31.4
,,2024-02-23T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.7
,,2024-02-23T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
,,2024-02-23T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
,,2024-02-23T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.4
,,2024-02-23T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.48
,,2024-02-23T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.04
,,2024-02-23T23:20:00.000+00:00,feeder,2,N Current (RMS),A,10.9
,,2024-02-23T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.4
,,2024-02-23T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.5
,,2024-02-23T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.9
,,2024-02-23T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.32
,,2024-02-23T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
,,2024-02-23T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.36
,,2024-02-23T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.24
,,2024-02-23T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.06
,,2024-02-23T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.17
,,2024-02-23T23:20:00.000+00:00,feeder,1,N Current (RMS),A,18.6
,,2024-02-23T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.4
,,2024-02-23T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
,,2024-02-23T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,22.5
,,2024-02-23T23:20:00.000+00:00,transformer,,Temperature,C,25.2
,,2024-02-23T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
,,2024-02-23T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
,,2024-02-23T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
,,2024-02-23T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
,,2024-02-23T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
,,2024-02-23T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
,,2024-02-23T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.42
,,2024-02-23T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
,,2024-02-23T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
,,2024-02-23T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.95
,,2024-02-23T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.46
,,2024-02-23T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.76
,,2024-02-23T23:20:00.000+00:00,busbar,,N Current (RMS),A,41.5
,,2024-02-23T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.7
,,2024-02-23T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.6
,,2024-02-23T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.4
,,2024-02-23T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.71
,,2024-02-23T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.89
,,2024-02-23T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.1
,,2024-02-23T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,9.06
,,2024-02-23T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.95
,,2024-02-23T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.88
,,2024-02-23T23:10:00.000+00:00,feeder,5,N Current (RMS),A,42.7
,,2024-02-23T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,38.3
,,2024-02-23T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,29.3
,,2024-02-23T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,33.6
,,2024-02-23T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
,,2024-02-23T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.64
,,2024-02-23T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.12
,,2024-02-23T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.95
,,2024-02-23T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.98
,,2024-02-23T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.31
,,2024-02-23T23:10:00.000+00:00,feeder,3,N Current (RMS),A,6.7
,,2024-02-23T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.3
,,2024-02-23T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.2
,,2024-02-23T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,32.0
,,2024-02-23T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.72
,,2024-02-23T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
,,2024-02-23T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
,,2024-02-23T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.46
,,2024-02-23T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.47
,,2024-02-23T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.98
,,2024-02-23T23:10:00.000+00:00,feeder,2,N Current (RMS),A,10.8
,,2024-02-23T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,3.6
,,2024-02-23T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
,,2024-02-23T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,4.7
,,2024-02-23T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
,,2024-02-23T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
,,2024-02-23T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.51
,,2024-02-23T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.84
,,2024-02-23T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.85
,,2024-02-23T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.23
,,2024-02-23T23:10:00.000+00:00,feeder,1,N Current (RMS),A,17.5
,,2024-02-23T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.9
,,2024-02-23T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,5.1
,,2024-02-23T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,22.2
,,2024-02-23T23:10:00.000+00:00,transformer,,Temperature,C,25.3
,,2024-02-23T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
,,2024-02-23T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
,,2024-02-23T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
,,2024-02-23T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
,,2024-02-23T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
,,2024-02-23T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
,,2024-02-23T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
,,2024-02-23T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
,,2024-02-23T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
,,2024-02-23T23:10:00.000+00:00,busbar,,L3 Active Power,kW,17.32
,,2024-02-23T23:10:00.000+00:00,busbar,,L2 Active Power,kW,19.26
,,2024-02-23T23:10:00.000+00:00,busbar,,L1 Active Power,kW,21.41
,,2024-02-23T23:10:00.000+00:00,busbar,,N Current (RMS),A,42.0
,,2024-02-23T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.1
,,2024-02-23T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,81.2
,,2024-02-23T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,90.5
,,2024-02-23T23:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.42
,,2024-02-23T23:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.79
,,2024-02-23T23:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.24
,,2024-02-23T23:00:00.000+00:00,feeder,5,L3 Active Power,kW,9.41
,,2024-02-23T23:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.28
,,2024-02-23T23:00:00.000+00:00,feeder,5,L1 Active Power,kW,6.46
,,2024-02-23T23:00:00.000+00:00,feeder,5,N Current (RMS),A,42.7
,,2024-02-23T23:00:00.000+00:00,feeder,5,L3 Current (RMS),A,40.1
,,2024-02-23T23:00:00.000+00:00,feeder,5,L2 Current (RMS),A,19.2
,,2024-02-23T23:00:00.000+00:00,feeder,5,L1 Current (RMS),A,28.4
,,2024-02-23T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
,,2024-02-23T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.65
,,2024-02-23T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.7
,,2024-02-23T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
,,2024-02-23T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.33
,,2024-02-23T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.19
,,2024-02-23T23:00:00.000+00:00,feeder,3,N Current (RMS),A,8.6
,,2024-02-23T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,21.7
,,2024-02-23T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,36.2
,,2024-02-23T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,35.7
,,2024-02-23T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.73
,,2024-02-23T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
,,2024-02-23T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
,,2024-02-23T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.37
,,2024-02-23T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.52
,,2024-02-23T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.5
,,2024-02-23T23:00:00.000+00:00,feeder,2,N Current (RMS),A,15.1
,,2024-02-23T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
,,2024-02-23T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,19.0
,,2024-02-23T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,7.6
,,2024-02-23T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.3
,,2024-02-23T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
,,2024-02-23T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.08
,,2024-02-23T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.33
,,2024-02-23T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.8
,,2024-02-23T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.31
