site,time,unit,value
Periton,2024-05-04T05:15:00+01:00,MVA,1.33
Periton,2024-05-04T05:20:00+01:00,MVA,1.343
Periton,2024-05-04T05:25:00+01:00,MVA,1.357
Periton,2024-05-04T05:30:00+01:00,MVA,1.371
Periton,2024-05-04T05:35:00+01:00,MVA,1.385
Periton,2024-05-04T05:40:00+01:00,MVA,1.399
Periton,2024-05-04T05:45:00+01:00,MVA,1.413
Periton,2024-05-04T05:50:00+01:00,MVA,1.426
Periton,2024-05-04T05:55:00+01:00,MVA,1.44
Periton,2024-05-04T06:00:00+01:00,MVA,1.454
Periton,2024-05-04T06:05:00+01:00,MVA,1.468
Periton,2024-05-04T06:10:00+01:00,MVA,1.482
Periton,2024-05-04T06:15:00+01:00,MVA,1.496
Periton,2024-05-04T06:20:00+01:00,MVA,1.51
Periton,2024-05-04T06:25:00+01:00,MVA,1.523
Periton,2024-05-04T06:30:00+01:00,MVA,1.537
Periton,2024-05-04T06:35:00+01:00,MVA,1.557
Periton,2024-05-04T06:40:00+01:00,MVA,1.579
Periton,2024-05-04T06:45:00+01:00,MVA,1.6
Periton,2024-05-04T06:50:00+01:00,MVA,1.622
Periton,2024-05-04T06:55:00+01:00,MVA,1.644
Periton,2024-05-04T07:00:00+01:00,MVA,1.666
Periton,2024-05-04T07:05:00+01:00,MVA,1.687
Periton,2024-05-04T07:10:00+01:00,MVA,1.709
Periton,2024-05-04T07:15:00+01:00,MVA,1.731
Periton,2024-05-04T07:20:00+01:00,MVA,1.753
Periton,2024-05-04T07:25:00+01:00,MVA,1.774
Periton,2024-05-04T07:30:00+01:00,MVA,1.796
Periton,2024-05-04T07:35:00+01:00,MVA,1.818
Periton,2024-05-04T07:40:00+01:00,MVA,1.83
Periton,2024-05-04T07:45:00+01:00,MVA,1.824
Periton,2024-05-04T07:50:00+01:00,MVA,1.817
Periton,2024-05-04T07:55:00+01:00,MVA,1.811
Periton,2024-05-04T08:00:00+01:00,MVA,1.804
Periton,2024-05-04T08:05:00+01:00,MVA,1.798
Periton,2024-05-04T08:10:00+01:00,MVA,1.791
Periton,2024-05-04T08:15:00+01:00,MVA,1.785
Periton,2024-05-04T08:20:00+01:00,MVA,1.778
Periton,2024-05-04T08:25:00+01:00,MVA,1.771
Periton,2024-05-04T08:30:00+01:00,MVA,1.765
Periton,2024-05-04T08:35:00+01:00,MVA,1.758
Periton,2024-05-04T08:40:00+01:00,MVA,1.752
Periton,2024-05-04T08:45:00+01:00,MVA,1.745
Periton,2024-05-04T08:50:00+01:00,MVA,1.739
Periton,2024-05-04T08:55:00+01:00,MVA,1.732
Periton,2024-05-04T09:00:00+01:00,MVA,1.726
Periton,2024-05-04T09:05:00+01:00,MVA,1.719
Periton,2024-05-04T09:10:00+01:00,MVA,1.713
Periton,2024-05-04T09:15:00+01:00,MVA,1.706
Periton,2024-05-04T09:20:00+01:00,MVA,1.7
Periton,2024-05-04T09:25:00+01:00,MVA,1.693
Periton,2024-05-04T09:30:00+01:00,MVA,1.687
Periton,2024-05-04T09:35:00+01:00,MVA,1.678
Periton,2024-05-04T09:40:00+01:00,MVA,1.664
Periton,2024-05-04T09:45:00+01:00,MVA,1.65
Periton,2024-05-04T09:50:00+01:00,MVA,1.636
Periton,2024-05-04T09:55:00+01:00,MVA,1.621
Periton,2024-05-04T10:00:00+01:00,MVA,1.607
Periton,2024-05-04T10:05:00+01:00,MVA,1.593
Periton,2024-05-04T10:10:00+01:00,MVA,1.578
Periton,2024-05-04T10:15:00+01:00,MVA,1.564
Periton,2024-05-04T10:20:00+01:00,MVA,1.55
Periton,2024-05-04T10:25:00+01:00,MVA,1.535
Periton,2024-05-04T10:30:00+01:00,MVA,1.521
Periton,2024-05-04T10:35:00+01:00,MVA,1.507
Periton,2024-05-04T10:40:00+01:00,MVA,1.493
Periton,2024-05-04T10:45:00+01:00,MVA,1.478
Periton,2024-05-04T10:50:00+01:00,MVA,1.464
Periton,2024-05-04T10:55:00+01:00,MVA,1.45
Periton,2024-05-04T11:00:00+01:00,MVA,1.435
Periton,2024-05-04T11:05:00+01:00,MVA,1.421
Periton,2024-05-04T11:10:00+01:00,MVA,1.413
Periton,2024-05-04T11:15:00+01:00,MVA,1.417
Periton,2024-05-04T11:20:00+01:00,MVA,1.421
Periton,2024-05-04T11:25:00+01:00,MVA,1.425
Periton,2024-05-04T11:30:00+01:00,MVA,1.429
Periton,2024-05-04T11:35:00+01:00,MVA,1.433
Periton,2024-05-04T11:40:00+01:00,MVA,1.437
Periton,2024-05-04T11:45:00+01:00,MVA,1.441
Periton,2024-05-04T11:50:00+01:00,MVA,1.445
Periton,2024-05-04T11:55:00+01:00,MVA,1.449
Periton,2024-05-04T12:00:00+01:00,MVA,1.453
Periton,2024-05-04T12:05:00+01:00,MVA,1.457
Periton,2024-05-04T12:10:00+01:00,MVA,1.461
Periton,2024-05-04T12:15:00+01:00,MVA,1.466
Periton,2024-05-04T12:20:00+01:00,MVA,1.47
Periton,2024-05-04T12:25:00+01:00,MVA,1.474
Periton,2024-05-04T12:30:00+01:00,MVA,1.478
Periton,2024-05-04T12:35:00+01:00,MVA,1.482
Periton,2024-05-04T12:40:00+01:00,MVA,1.486
Periton,2024-05-04T12:45:00+01:00,MVA,1.49
Periton,2024-05-04T12:50:00+01:00,MVA,1.494
Periton,2024-05-04T12:55:00+01:00,MVA,1.498
Periton,2024-05-04T13:00:00+01:00,MVA,1.502
Periton,2024-05-04T13:05:00+01:00,MVA,1.506
Periton,2024-05-04T13:10:00+01:00,MVA,1.51
Periton,2024-05-04T13:15:00+01:00,MVA,1.514
Periton,2024-05-04T13:20:00+01:00,MVA,1.518
Periton,2024-05-04T13:25:00+01:00,MVA,1.522
Periton,2024-05-04T13:30:00+01:00,MVA,1.526
Periton,2024-05-04T13:35:00+01:00,MVA,1.53
Periton,2024-05-04T13:40:00+01:00,MVA,1.534
Periton,2024-05-04T13:45:00+01:00,MVA,1.538
Periton,2024-05-04T13:50:00+01:00,MVA,1.542
Periton,2024-05-04T13:55:00+01:00,MVA,1.546
Periton,2024-05-04T14:00:00+01:00,MVA,1.55
Periton,2024-05-04T14:05:00+01:00,MVA,1.554
Periton,2024-05-04T14:10:00+01:00,MVA,1.558
Periton,2024-05-04T14:15:00+01:00,MVA,1.562
Periton,2024-05-04T14:20:00+01:00,MVA,1.566
Periton,2024-05-04T14:25:00+01:00,MVA,1.57
Periton,2024-05-04T14:30:00+01:00,MVA,1.574
Periton,2024-05-04T14:35:00+01:00,MVA,1.578
Periton,2024-05-04T14:40:00+01:00,MVA,1.582
Periton,2024-05-04T14:45:00+01:00,MVA,1.586
Periton,2024-05-04T14:50:00+01:00,MVA,1.59
Periton,2024-05-04T14:55:00+01:00,MVA,1.594
Periton,2024-05-04T15:00:00+01:00,MVA,1.598
Periton,2024-05-04T15:05:00+01:00,MVA,1.602
Periton,2024-05-04T15:10:00+01:00,MVA,1.606
Periton,2024-05-04T15:15:00+01:00,MVA,1.61
Periton,2024-05-04T15:20:00+01:00,MVA,1.614
Periton,2024-05-04T15:25:00+01:00,MVA,1.618
Periton,2024-05-04T15:30:00+01:00,MVA,1.622
Periton,2024-05-04T15:35:00+01:00,MVA,1.626
Periton,2024-05-04T15:40:00+01:00,MVA,1.63
Periton,2024-05-04T15:45:00+01:00,MVA,1.634
Periton,2024-05-04T15:50:00+01:00,MVA,1.638
Periton,2024-05-04T15:55:00+01:00,MVA,1.642
Periton,2024-05-04T16:00:00+01:00,MVA,1.639
Periton,2024-05-04T16:05:00+01:00,MVA,1.632
Periton,2024-05-04T16:10:00+01:00,MVA,1.625
Periton,2024-05-04T16:15:00+01:00,MVA,1.618
Periton,2024-05-04T16:20:00+01:00,MVA,1.61
Periton,2024-05-04T16:25:00+01:00,MVA,1.603
Periton,2024-05-04T16:30:00+01:00,MVA,1.596
Periton,2024-05-04T16:35:00+01:00,MVA,1.589
Periton,2024-05-04T16:40:00+01:00,MVA,1.581
Periton,2024-05-04T16:45:00+01:00,MVA,1.574
Periton,2024-05-04T16:50:00+01:00,MVA,1.567
Periton,2024-05-04T16:55:00+01:00,MVA,1.56
Periton,2024-05-04T17:00:00+01:00,MVA,1.552
Periton,2024-05-04T17:05:00+01:00,MVA,1.545
Periton,2024-05-04T17:10:00+01:00,MVA,1.538
Periton,2024-05-04T17:15:00+01:00,MVA,1.531
Periton,2024-05-04T17:20:00+01:00,MVA,1.523
Periton,2024-05-04T17:25:00+01:00,MVA,1.516
Periton,2024-05-04T17:30:00+01:00,MVA,1.509
Periton,2024-05-04T17:35:00+01:00,MVA,1.502
Periton,2024-05-04T17:40:00+01:00,MVA,1.494
Periton,2024-05-04T17:45:00+01:00,MVA,1.487
Periton,2024-05-04T17:50:00+01:00,MVA,1.48
Periton,2024-05-04T17:55:00+01:00,MVA,1.473
Periton,2024-05-04T18:00:00+01:00,MVA,1.465
Periton,2024-05-04T18:05:00+01:00,MVA,1.458
Periton,2024-05-04T18:10:00+01:00,MVA,1.451
Periton,2024-05-04T18:15:00+01:00,MVA,1.444
Periton,2024-05-04T18:20:00+01:00,MVA,1.436
Periton,2024-05-04T18:25:00+01:00,MVA,1.429
Periton,2024-05-04T18:30:00+01:00,MVA,1.422
Periton,2024-05-04T18:35:00+01:00,MVA,1.415
Periton,2024-05-04T18:40:00+01:00,MVA,1.408
Periton,2024-05-04T18:45:00+01:00,MVA,1.367
Periton,2024-05-04T18:50:00+01:00,MVA,1.105
Periton,2024-05-04T18:55:00+01:00,MVA,1.096
Periton,2024-05-04T19:00:00+01:00,MVA,1.086
Periton,2024-05-04T19:05:00+01:00,MVA,1.077
Periton,2024-05-04T19:10:00+01:00,MVA,1.068
Periton,2024-05-04T19:15:00+01:00,MVA,1.058
Periton,2024-05-04T19:20:00+01:00,MVA,1.049
Periton,2024-05-04T19:25:00+01:00,MVA,1.04
Periton,2024-05-04T19:30:00+01:00,MVA,1.03
Periton,2024-05-04T19:35:00+01:00,MVA,1.021
Periton,2024-05-04T19:40:00+01:00,MVA,1.012
Periton,2024-05-04T19:45:00+01:00,MVA,1.003
Periton,2024-05-04T19:50:00+01:00,MVA,0.993
Periton,2024-05-04T19:55:00+01:00,MVA,0.984
Periton,2024-05-04T20:00:00+01:00,MVA,0.975
Periton,2024-05-04T20:05:00+01:00,MVA,0.965
Periton,2024-05-04T20:10:00+01:00,MVA,0.956
Periton,2024-05-04T20:15:00+01:00,MVA,0.947
Periton,2024-05-04T20:20:00+01:00,MVA,0.938
Periton,2024-05-04T20:25:00+01:00,MVA,0.928
Periton,2024-05-04T20:30:00+01:00,MVA,0.919
Periton,2024-05-04T20:35:00+01:00,MVA,0.91
Periton,2024-05-04T20:40:00+01:00,MVA,0.9
Periton,2024-05-04T20:45:00+01:00,MVA,0.891
Periton,2024-05-04T20:50:00+01:00,MVA,0.882
Periton,2024-05-04T20:55:00+01:00,MVA,0.881
Periton,2024-05-04T21:00:00+01:00,MVA,0.917
Periton,2024-05-04T21:05:00+01:00,MVA,0.957
Periton,2024-05-04T21:10:00+01:00,MVA,0.996
Periton,2024-05-04T21:15:00+01:00,MVA,1.036
Periton,2024-05-04T21:20:00+01:00,MVA,1.076
Periton,2024-05-04T21:25:00+01:00,MVA,1.115
Periton,2024-05-04T21:30:00+01:00,MVA,1.155
Periton,2024-05-04T21:35:00+01:00,MVA,1.359
Periton,2024-05-04T21:40:00+01:00,MVA,1.473
Periton,2024-05-04T21:45:00+01:00,MVA,1.462
Periton,2024-05-04T21:50:00+01:00,MVA,1.451
Periton,2024-05-04T21:55:00+01:00,MVA,1.44
Periton,2024-05-04T22:00:00+01:00,MVA,1.429
Periton,2024-05-04T22:05:00+01:00,MVA,1.418
Periton,2024-05-04T22:10:00+01:00,MVA,1.406
Periton,2024-05-04T22:15:00+01:00,MVA,1.395
Periton,2024-05-04T22:20:00+01:00,MVA,1.384
Periton,2024-05-04T22:25:00+01:00,MVA,1.373
Periton,2024-05-04T22:30:00+01:00,MVA,1.362
Periton,2024-05-04T22:35:00+01:00,MVA,1.351
Periton,2024-05-04T22:40:00+01:00,MVA,1.34
Periton,2024-05-04T22:45:00+01:00,MVA,1.329
Periton,2024-05-04T22:50:00+01:00,MVA,1.317
Periton,2024-05-04T22:55:00+01:00,MVA,1.306
Periton,2024-05-04T23:00:00+01:00,MVA,1.295
Periton,2024-05-04T23:05:00+01:00,MVA,1.284
Periton,2024-05-04T23:10:00+01:00,MVA,1.273
Periton,2024-05-04T23:15:00+01:00,MVA,1.262
Periton,2024-05-04T23:20:00+01:00,MVA,1.251
Periton,2024-05-04T23:25:00+01:00,MVA,1.247
Periton,2024-05-04T23:30:00+01:00,MVA,1.253
Periton,2024-05-04T23:35:00+01:00,MVA,1.259
Periton,2024-05-04T23:40:00+01:00,MVA,1.265
Periton,2024-05-04T23:45:00+01:00,MVA,1.271
Periton,2024-05-04T23:50:00+01:00,MVA,1.278
Periton,2024-05-04T23:55:00+01:00,MVA,1.284
Periton,2024-05-05T00:00:00+01:00,MVA,1.29
