DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 17:15:00,33.47,33.26,0,21.57
 03/09/2018 17:30:00,33.47,33.26,0,21.57
 03/09/2018 17:45:00,33.47,33.26,0,21.57
 03/09/2018 18:00:00,33.47,33.26,0,21.57
 03/09/2018 18:15:00,33.47,33.26,0,21.57
 03/09/2018 18:30:00,33.43,33.26,0,21.57
 03/09/2018 18:45:00,33.3,33.26,0,23.04
 03/09/2018 19:00:00,33.3,33.26,0,23.72
 03/09/2018 19:15:00,33.3,33.26,0,25.4
 03/09/2018 19:30:00,33.3,33.26,0,25.86
 03/09/2018 19:45:00,33.3,33.26,0,25.86
 03/09/2018 20:00:00,33.3,33.26,0,25.86
 03/09/2018 20:15:00,33.3,33.26,0,25.86
 03/09/2018 20:30:00,33.3,33.26,0,25.86
 03/09/2018 20:45:00,33.3,33.26,0,25.86
 03/09/2018 21:00:00,33.3,33.26,0,25.86
 03/09/2018 21:15:00,33.3,33.26,0,25.86
 03/09/2018 21:30:00,33.45,33.26,0,25.86
 03/09/2018 21:45:00,33.49,33.26,0,24.98
 03/09/2018 22:00:00,33.49,33.26,0,23.72
 03/09/2018 22:15:00,33.49,33.26,0,23.72
 03/09/2018 22:30:00,33.49,33.26,0,22.55
 03/09/2018 22:45:00,33.58,33.26,0,21.57
 03/09/2018 23:00:00,33.62,33.26,0,21.57
 03/09/2018 23:15:00,33.51,33.26,0,20.67
 03/09/2018 23:30:00,33.47,33.26,0,19.16
 03/09/2018 23:45:00,33.47,33.26,0,19.16
 04/09/2018 00:00:00,33.47,33.26,0,19.16
 04/09/2018 00:15:00,33.47,33.26,0,19.16
 04/09/2018 00:30:00,33.47,33.26,0,19.16
 04/09/2018 00:45:00,33.63,33.26,0,17.97
 04/09/2018 01:00:00,33.66,33.26,0,17.15
 04/09/2018 01:15:00,33.54,33.26,0,17.15
 04/09/2018 01:30:00,33.49,33.26,0,17.15
 04/09/2018 01:45:00,33.49,33.26,0,17.15
 04/09/2018 02:00:00,33.51,33.26,0,17.15
 04/09/2018 02:15:00,33.4,33.26,0,17.15
 04/09/2018 02:30:00,33.4,33.26,0,17.15
 04/09/2018 02:45:00,33.4,33.26,0,17.15
 04/09/2018 03:00:00,33.4,33.26,0,17.15
 04/09/2018 03:15:00,33.4,33.26,0,17.15
 04/09/2018 03:30:00,33.4,33.26,0,17.15
 04/09/2018 03:45:00,33.4,33.26,0,17.15
 04/09/2018 04:00:00,33.4,33.26,0,17.15
 04/09/2018 04:15:00,33.4,33.26,0,17.15
 04/09/2018 04:30:00,33.4,33.26,0,17.15
 04/09/2018 04:45:00,33.34,33.26,0,17.15
 04/09/2018 05:00:00,33.28,33.26,0,17.15
 04/09/2018 05:15:00,33.28,33.26,0,17.15
 04/09/2018 05:30:00,33.28,33.26,0,17.15
 04/09/2018 05:45:00,33.28,33.26,0,17.15
 04/09/2018 06:00:00,33.25,33.26,0,17.15
 04/09/2018 06:15:00,33.08,33.26,0,18.78
 04/09/2018 06:30:00,33.08,33.26,0,19.16
 04/09/2018 06:45:00,33.08,33.26,0,19.85
 04/09/2018 07:00:00,33.08,33.26,0,21.17
 04/09/2018 07:15:00,33.08,33.26,0,21.63
 04/09/2018 07:30:00,33.16,33.26,0,23.31
 04/09/2018 07:45:00,33.2,33.26,0,23.31
 04/09/2018 08:00:00,33.22,33.26,0,23.31
 04/09/2018 08:15:00,33.43,33.26,0,23.31
 04/09/2018 08:30:00,33.37,33.26,0,23.31
 04/09/2018 08:45:00,33.37,33.26,0,23.31
 04/09/2018 09:00:00,33.37,33.26,0,23.31
 04/09/2018 09:15:00,33.25,33.26,0,23.31
 04/09/2018 09:30:00,33.23,33.26,0,23.31
 04/09/2018 09:45:00,33.23,33.26,0,23.31
 04/09/2018 10:00:00,33.23,33.26,0,23.31
 04/09/2018 10:15:00,33.34,33.26,0,23.31
 04/09/2018 10:30:00,33.4,33.26,0,23.31
 04/09/2018 10:45:00,33.4,33.26,0,23.31
 04/09/2018 11:00:00,33.4,33.26,0,23.31
 04/09/2018 11:15:00,33.4,33.26,0,23.31
 04/09/2018 11:30:00,33.4,33.26,0,23.31
 04/09/2018 11:45:00,33.4,33.26,0,23.31
 04/09/2018 12:00:00,33.4,33.26,0,22.9
 04/09/2018 12:15:00,33.4,33.26,0,21.3
 04/09/2018 12:30:00,33.4,33.26,0,21.3
 04/09/2018 12:45:00,33.4,33.26,0,21.3
 04/09/2018 13:00:00,33.4,33.26,0,21.3
 04/09/2018 13:15:00,33.4,33.26,0,21.3
 04/09/2018 13:30:00,33.56,33.26,0,19.43
 04/09/2018 13:45:00,33.57,33.26,0,18.68
 04/09/2018 14:00:00,33.57,33.26,0,17.29
 04/09/2018 14:15:00,33.57,33.26,0,17.29
 04/09/2018 14:30:00,33.19,33.26,0,17.29
 04/09/2018 14:45:00,32.99,33.26,0,17.29
 04/09/2018 15:00:00,32.99,33.26,0,17.29
 04/09/2018 15:15:00,32.99,33.26,0,17.29
 04/09/2018 15:30:00,32.99,33.26,0,17.29
 04/09/2018 15:45:00,33.01,33.26,0,17.29
 04/09/2018 16:00:00,33.28,33.26,0,17.29
 04/09/2018 16:15:00,33.28,33.26,0,17.29
 04/09/2018 16:30:00,33.28,33.26,0,17.37
 04/09/2018 16:45:00,33.28,33.26,0,19.43
 04/09/2018 17:00:00,33.28,33.26,0,21.53
 04/09/2018 17:15:00,33.28,33.26,0,21.57
 04/09/2018 17:30:00,33.28,33.26,0,21.57
 04/09/2018 17:45:00,33.28,33.26,0,21.57
 04/09/2018 18:00:00,33.28,33.26,0,21.72
 04/09/2018 18:15:00,33.28,33.26,0,23.72
 04/09/2018 18:30:00,33.28,33.26,0,23.72
 04/09/2018 18:45:00,33.28,33.26,0,23.72
 04/09/2018 19:00:00,33.28,33.26,0,23.72
 04/09/2018 19:15:00,33.28,33.26,0,23.72
 04/09/2018 19:30:00,33.28,33.26,0,25.34
 04/09/2018 19:45:00,33.28,33.26,0,25.72
 04/09/2018 20:00:00,33.28,33.26,0,25.72
 04/09/2018 20:15:00,33.14,33.26,0,25.72
 04/09/2018 20:30:00,33.13,33.26,0,25.72
 04/09/2018 20:45:00,33.14,33.26,0,25.72
 04/09/2018 21:00:00,33.28,33.26,0,25.72
 04/09/2018 21:15:00,33.28,33.26,0,25.72
 04/09/2018 21:30:00,33.39,33.26,0,25.72
 04/09/2018 21:45:00,33.47,33.26,0,23.8
 04/09/2018 22:00:00,33.58,33.26,0,23.72
 04/09/2018 22:15:00,33.61,33.26,0,23.72
 04/09/2018 22:30:00,33.61,33.26,0,22.46
 04/09/2018 22:45:00,33.61,33.26,0,21.71
 04/09/2018 23:00:00,33.32,33.26,0,21.71
 04/09/2018 23:15:00,33.39,33.26,0,20.71
 04/09/2018 23:30:00,33.43,33.26,0,19.7
 04/09/2018 23:45:00,33.61,33.26,0,19.7
 05/09/2018 00:00:00,33.58,33.26,0,19.13
 05/09/2018 00:15:00,33.45,33.26,0,17.55
 05/09/2018 00:30:00,33.45,33.26,0,17.55
 05/09/2018 00:45:00,33.45,33.26,0,17.55
 05/09/2018 01:00:00,33.45,33.26,0,17.55
 05/09/2018 01:15:00,33.45,33.26,0,17.55
 05/09/2018 01:30:00,33.45,33.26,0,17.55
 05/09/2018 01:45:00,33.45,33.26,0,17.55
 05/09/2018 02:00:00,33.45,33.26,0,17.55
 05/09/2018 02:15:00,33.45,33.26,0,17.55
 05/09/2018 02:30:00,33.45,33.26,0,17.55
 05/09/2018 02:45:00,33.45,33.26,0,17.55
 05/09/2018 03:00:00,33.45,33.26,0,17.55
 05/09/2018 03:15:00,33.33,33.26,0,17.55
 05/09/2018 03:30:00,33.32,33.26,0,17.55
 05/09/2018 03:45:00,33.32,33.26,0,17.55
 05/09/2018 04:00:00,33.32,33.26,0,17.55
 05/09/2018 04:15:00,33.32,33.26,0,17.55
 05/09/2018 04:30:00,33.32,33.26,0,17.55
 05/09/2018 04:45:00,33.32,33.26,0,17.55
 05/09/2018 05:00:00,33.41,33.26,0,17.55
 05/09/2018 05:15:00,33.59,33.26,0,17.55
 05/09/2018 05:30:00,33.39,33.26,0,17.55
 05/09/2018 05:45:00,33.32,33.26,0,17.55
 05/09/2018 06:00:00,33.22,33.26,0,17.55
 05/09/2018 06:15:00,33.16,33.26,0,18.33
 05/09/2018 06:30:00,33.25,33.26,0,19.7
 05/09/2018 06:45:00,33.24,33.26,0,20.95
 05/09/2018 07:00:00,33.11,33.26,0,21.84
 05/09/2018 07:15:00,33.11,33.26,0,21.84
 05/09/2018 07:30:00,33.11,33.26,0,19.85
 05/09/2018 07:45:00,33.11,33.26,0,19.56
 05/09/2018 08:00:00,33.25,33.26,0,19.51
 05/09/2018 08:15:00,33.25,33.26,0,16.56
 05/09/2018 08:30:00,33.25,33.26,0,17.69
 05/09/2018 08:45:00,33.25,33.26,0,17.02
 05/09/2018 09:00:00,33.25,33.26,0,15.25
 05/09/2018 09:15:00,33.16,33.26,0,13.67
 05/09/2018 09:30:00,33.11,33.26,0,13.67
 05/09/2018 09:45:00,33.11,33.26,0,13.48
 05/09/2018 10:00:00,33.11,33.26,0,11.52
 05/09/2018 10:15:00,33.11,33.3,1,10.57
 05/09/2018 10:30:00,33.26,33.3,1,9.38
 05/09/2018 10:45:00,33.28,33.3,1,8.18
 05/09/2018 11:00:00,33.28,33.3,1,7.24
 05/09/2018 11:15:00,33.27,33.3,1,6.85
 05/09/2018 11:30:00,33.13,33.3,1,6.23
 05/09/2018 11:45:00,33.13,33.3,1,7.86
 05/09/2018 12:00:00,33.13,33.3,1,9.81
 05/09/2018 12:15:00,33.13,33.3,1,9.92
 05/09/2018 12:30:00,33.18,33.3,1,11.26
 05/09/2018 12:45:00,33.28,33.3,1,11.26
 05/09/2018 13:00:00,33.28,33.3,1,11.26
 05/09/2018 13:15:00,33.28,33.3,1,10.34
 05/09/2018 13:30:00,33.28,33.3,1,9.25
 05/09/2018 13:45:00,33.28,33.3,1,10.22
 05/09/2018 14:00:00,33.28,33.3,1,8.51
 05/09/2018 14:15:00,33.28,33.3,1,7.23
 05/09/2018 14:30:00,33.28,33.3,1,4.96
 05/09/2018 14:45:00,33.28,33.3,1,4.96
 05/09/2018 15:00:00,33.28,33.3,1,4.96
 05/09/2018 15:15:00,33.39,33.3,1,4.96
 05/09/2018 15:30:00,33.45,33.3,1,5.26
 05/09/2018 15:45:00,33.45,33.3,1,8.3
 05/09/2018 16:00:00,33.45,33.3,1,9.25
 05/09/2018 16:15:00,33.45,33.3,1,9.25
 05/09/2018 16:30:00,33.45,33.3,1,9.91
 05/09/2018 16:45:00,33.45,33.3,1,11.39
 05/09/2018 17:00:00,33.45,33.3,1,11.43
 05/09/2018 17:15:00,33.58,33.3,1,13.4
 05/09/2018 17:30:00,33.59,33.3,1,14.91
 05/09/2018 17:45:00,33.59,33.3,1,17.69
 05/09/2018 18:00:00,33.59,33.3,1,17.69
 05/09/2018 18:15:00,33.59,33.3,1,19.77
 05/09/2018 18:30:00,33.59,33.3,1,20.05
 05/09/2018 18:45:00,33.59,33.3,1,21.97
 05/09/2018 19:00:00,33.59,33.3,1,21.97
 05/09/2018 19:15:00,33.59,33.3,1,23.73
 05/09/2018 19:30:00,33.37,33.3,1,24.12
 05/09/2018 19:45:00,33.37,33.3,1,24.12
 05/09/2018 20:00:00,33.37,33.3,1,24.16
 05/09/2018 20:15:00,33.37,33.3,1,26.13
 05/09/2018 20:30:00,33.37,33.3,1,26.13
 05/09/2018 20:45:00,33.37,33.3,1,26.13
 05/09/2018 21:00:00,33.37,33.3,1,26.13
 05/09/2018 21:15:00,33.49,33.3,1,26.13
 05/09/2018 21:30:00,33.58,33.3,1,25.03
 05/09/2018 21:45:00,33.55,33.3,1,24.12
 05/09/2018 22:00:00,33.45,33.3,1,23.96
 05/09/2018 22:15:00,33.45,33.3,1,21.97
 05/09/2018 22:30:00,33.45,33.3,1,21.97
 05/09/2018 22:45:00,33.53,33.3,1,21.97
 05/09/2018 23:00:00,33.64,33.3,1,20.05
 05/09/2018 23:15:00,33.45,33.3,1,19.83
 05/09/2018 23:30:00,33.42,33.3,1,19.83
 05/09/2018 23:45:00,33.42,33.3,1,19.83
 06/09/2018 00:00:00,33.42,33.3,1,18.5
 06/09/2018 00:15:00,33.42,33.3,1,17.82
 06/09/2018 00:30:00,33.42,33.3,1,17.82
 06/09/2018 00:45:00,33.55,33.3,1,17.82
 06/09/2018 01:00:00,33.59,33.3,1,17.82
 06/09/2018 01:15:00,33.55,33.3,1,17.82
 06/09/2018 01:30:00,33.45,33.3,1,17.82
 06/09/2018 01:45:00,33.45,33.3,1,17.82
 06/09/2018 02:00:00,33.5,33.3,1,17.82
 06/09/2018 02:15:00,33.52,33.3,1,17.82
 06/09/2018 02:30:00,33.54,33.3,1,17.82
 06/09/2018 02:45:00,33.54,33.3,1,17.82
 06/09/2018 03:00:00,33.64,33.3,1,17.82
 06/09/2018 03:15:00,33.67,33.3,1,17.82
 06/09/2018 03:30:00,33.52,33.3,1,17.82
 06/09/2018 03:45:00,33.52,33.3,1,17.82
 06/09/2018 04:00:00,33.52,33.3,1,17.82
 06/09/2018 04:15:00,33.58,33.3,1,17.82
 06/09/2018 04:30:00,33.57,33.3,1,17.82
 06/09/2018 04:45:00,33.57,33.3,1,17.82
 06/09/2018 05:00:00,33.57,33.3,1,17.82
 06/09/2018 05:15:00,33.38,33.3,1,15.83
 06/09/2018 05:30:00,33.37,33.3,1,15.68
 06/09/2018 05:45:00,33.37,33.3,1,15.68
 06/09/2018 06:00:00,33.32,33.3,1,17.16
 06/09/2018 06:15:00,33.2,33.3,1,17.75
 06/09/2018 06:30:00,33.22,33.3,1,19.96
 06/09/2018 06:45:00,33.4,33.3,1,19.96
 06/09/2018 07:00:00,33.4,33.3,1,21.94
 06/09/2018 07:15:00,33.29,33.3,1,21.97
 06/09/2018 07:30:00,33.22,33.3,1,21.97
 06/09/2018 07:45:00,33.15,33.3,1,22.11
 06/09/2018 08:00:00,33.13,33.3,1,22.2
 06/09/2018 08:15:00,33.14,33.3,1,20.23
 06/09/2018 08:30:00,33.28,33.3,1,20.23
 06/09/2018 08:45:00,33.28,33.3,1,20.23
 06/09/2018 09:00:00,33.28,33.3,1,20.23
 06/09/2018 09:15:00,33.28,33.3,1,19.52
 06/09/2018 09:30:00,33.28,33.3,1,18.09
 06/09/2018 09:45:00,33.28,33.3,1,18.09
 06/09/2018 10:00:00,33.28,33.3,1,15.8
 06/09/2018 10:15:00,33.28,33.3,1,13.94
 06/09/2018 10:30:00,33.28,33.3,1,15.34
 06/09/2018 10:45:00,33.27,33.3,1,14.98
 06/09/2018 11:00:00,33.25,33.3,1,14.83
 06/09/2018 11:15:00,33.25,33.3,1,18.22
 06/09/2018 11:30:00,33.25,33.3,1,19.75
 06/09/2018 11:45:00,33.25,33.3,1,20.37
 06/09/2018 12:00:00,33.25,33.3,1,20.37
 06/09/2018 12:15:00,33.25,33.3,1,19.99
 06/09/2018 12:30:00,33.25,33.3,1,18.22
 06/09/2018 12:45:00,33.25,33.3,1,18.42
 06/09/2018 13:00:00,33.25,33.3,1,20.23
 06/09/2018 13:15:00,33.43,33.3,1,20.23
 06/09/2018 13:30:00,33.45,33.3,1,20.23
 06/09/2018 13:45:00,33.45,33.3,1,20.23
 06/09/2018 14:00:00,33.45,33.3,1,20.23
 06/09/2018 14:15:00,33.45,33.3,1,18.36
 06/09/2018 14:30:00,33.45,33.3,1,14.33
 06/09/2018 14:45:00,33.45,33.3,1,16.52
 06/09/2018 15:00:00,33.45,33.3,1,15.81
 06/09/2018 15:15:00,33.45,33.3,1,16.8
 06/09/2018 15:30:00,33.45,33.3,1,17.96
 06/09/2018 15:45:00,33.45,33.3,1,19.09
 06/09/2018 16:00:00,33.45,33.3,1,20.59
 06/09/2018 16:15:00,33.45,33.3,1,22.24
 06/09/2018 16:30:00,33.45,33.3,1,22.24
 06/09/2018 16:45:00,33.45,33.3,1,23.05
 06/09/2018 17:00:00,33.45,33.3,1,24.25
 06/09/2018 17:15:00,33.45,33.3,1,24.25
 06/09/2018 17:30:00,33.45,33.3,1,24.25
 06/09/2018 17:45:00,33.45,33.3,1,24.25
 06/09/2018 18:00:00,33.45,33.3,1,24.25
 06/09/2018 18:15:00,33.49,33.3,1,24.76
 06/09/2018 18:30:00,33.49,33.3,1,24.79
 06/09/2018 18:45:00,33.49,33.3,1,24.79
 06/09/2018 19:00:00,33.49,33.3,1,24.79
 06/09/2018 19:15:00,33.49,33.3,1,24.79
 06/09/2018 19:30:00,33.49,33.3,1,24.79
 06/09/2018 19:45:00,33.49,33.3,1,24.79
 06/09/2018 20:00:00,33.49,33.3,1,24.79
 06/09/2018 20:15:00,33.49,33.3,1,24.79
 06/09/2018 20:30:00,33.49,33.3,1,26.76
 06/09/2018 20:45:00,33.49,33.3,1,26.93
 06/09/2018 21:00:00,33.49,33.3,1,26.93
 06/09/2018 21:15:00,33.52,33.3,1,26.93
 06/09/2018 21:30:00,33.49,33.3,1,25.41
 06/09/2018 21:45:00,33.49,33.3,1,24.79
 06/09/2018 22:00:00,33.49,33.3,1,24.79
 06/09/2018 22:15:00,33.49,33.3,1,24.02
 06/09/2018 22:30:00,33.49,33.3,1,22.78
 06/09/2018 22:45:00,33.49,33.3,1,22.78
 06/09/2018 23:00:00,33.49,33.3,1,21.24
 06/09/2018 23:15:00,33.62,33.3,1,20.77
 06/09/2018 23:30:00,33.32,33.3,1,20.77
 06/09/2018 23:45:00,33.36,33.3,1,20.21
 07/09/2018 00:00:00,33.49,33.3,1,18.76
 07/09/2018 00:15:00,33.49,33.3,1,18.76
 07/09/2018 00:30:00,33.49,33.3,1,18.76
 07/09/2018 00:45:00,33.57,33.3,1,18.76
 07/09/2018 01:00:00,33.52,33.3,1,18.76
 07/09/2018 01:15:00,33.62,33.3,1,18.76
 07/09/2018 01:30:00,33.62,33.3,1,18.76
 07/09/2018 01:45:00,33.47,33.3,1,18.76
 07/09/2018 02:00:00,33.61,33.3,1,18.76
 07/09/2018 02:15:00,33.61,33.3,1,18.76
 07/09/2018 02:30:00,33.61,33.3,1,18.76
 07/09/2018 02:45:00,33.61,33.3,1,18.76
 07/09/2018 03:00:00,33.61,33.3,1,18.76
 07/09/2018 03:15:00,33.43,33.3,1,18.76
 07/09/2018 03:30:00,33.4,33.3,1,18.76
 07/09/2018 03:45:00,33.4,33.3,1,18.76
 07/09/2018 04:00:00,33.4,33.3,1,18.76
 07/09/2018 04:15:00,33.4,33.3,1,18.76
 07/09/2018 04:30:00,33.4,33.3,1,18.76
 07/09/2018 04:45:00,33.4,33.3,1,18.76
 07/09/2018 05:00:00,33.4,33.3,1,18.76
 07/09/2018 05:15:00,33.24,33.3,1,18.76
 07/09/2018 05:30:00,33.37,33.3,1,18.76
 07/09/2018 05:45:00,33.37,33.3,1,18.76
 07/09/2018 06:00:00,33.37,33.3,1,18.76
 07/09/2018 06:15:00,33.27,33.3,1,18.76
 07/09/2018 06:30:00,33.2,33.3,1,20.23
 07/09/2018 06:45:00,33.42,33.3,1,20.9
 07/09/2018 07:00:00,33.47,33.3,1,22.06
 07/09/2018 07:15:00,33.47,33.3,1,23.05
 07/09/2018 07:30:00,33.32,33.3,1,22.72
 07/09/2018 07:45:00,33.47,33.3,1,19.34
 07/09/2018 08:00:00,33.47,33.3,1,18.89
 07/09/2018 08:15:00,33.47,33.3,1,17.21
 07/09/2018 08:30:00,33.34,33.3,1,16.26
 07/09/2018 08:45:00,33.32,33.3,1,14.74
 07/09/2018 09:00:00,33.32,33.3,1,13.29
 07/09/2018 09:15:00,33.32,33.3,1,12.12
 07/09/2018 09:30:00,33.32,33.3,1,10.45
 07/09/2018 09:45:00,33.37,33.3,1,9.38
 07/09/2018 10:00:00,33.47,33.3,1,9.08
 07/09/2018 10:15:00,33.47,33.3,1,11.34
 07/09/2018 10:30:00,33.47,33.3,1,12.1
 07/09/2018 10:45:00,33.42,33.3,1,10.2
 07/09/2018 11:00:00,33.5,33.3,1,9.49
 07/09/2018 11:15:00,33.37,33.3,1,8.56
 07/09/2018 11:30:00,33.37,33.3,1,7.39
 07/09/2018 11:45:00,33.37,33.3,1,8.26
 07/09/2018 12:00:00,33.49,33.3,1,6.97
 07/09/2018 12:15:00,33.57,33.3,1,6.35
 07/09/2018 12:30:00,33.64,33.3,1,6.24
 07/09/2018 12:45:00,33.45,33.3,1,5.5
 07/09/2018 13:00:00,33.3,33.3,1,5.49
 07/09/2018 13:15:00,33.42,33.3,1,5.65
 07/09/2018 13:30:00,33.35,33.3,1,4.26
 07/09/2018 13:45:00,33.3,33.3,1,2.44
 07/09/2018 14:00:00,33.31,33.3,1,2.52
 07/09/2018 14:15:00,33.42,33.3,1,1.86
 07/09/2018 14:30:00,33.35,33.3,1,2.89
 07/09/2018 14:45:00,33.35,33.3,1,2.95
 07/09/2018 15:00:00,33.35,33.3,1,2.95
 07/09/2018 15:15:00,33.49,33.3,1,2.95
 07/09/2018 15:30:00,33.49,33.3,1,2.95
 07/09/2018 15:45:00,33.49,33.3,1,2.95
 07/09/2018 16:00:00,33.49,33.3,1,4.91
 07/09/2018 16:15:00,33.49,33.3,1,7.24
 07/09/2018 16:30:00,33.49,33.3,1,7.24
 07/09/2018 16:45:00,33.49,33.3,1,8.41
 07/09/2018 17:00:00,33.49,33.3,1,9.43
 07/09/2018 17:15:00,33.49,33.3,1,12.46
 07/09/2018 17:30:00,33.49,33.3,1,13.53
 07/09/2018 17:45:00,33.49,33.3,1,13.53
 07/09/2018 18:00:00,33.49,33.3,1,13.53
 07/09/2018 18:15:00,33.49,33.3,1,15.3
 07/09/2018 18:30:00,33.49,33.3,1,15.72
 07/09/2018 18:45:00,33.49,33.3,1,17.69
 07/09/2018 19:00:00,33.49,33.3,1,17.69
 07/09/2018 19:15:00,33.49,33.3,1,19.24
 07/09/2018 19:30:00,33.49,33.3,1,19.7
 07/09/2018 19:45:00,33.38,33.3,1,19.7
 07/09/2018 20:00:00,33.35,33.3,1,19.7
 07/09/2018 20:15:00,33.38,33.3,1,21.48
 07/09/2018 20:30:00,33.52,33.3,1,21.71
 07/09/2018 20:45:00,33.52,33.3,1,23.8
 07/09/2018 21:00:00,33.52,33.3,1,23.85
 07/09/2018 21:15:00,33.52,33.3,1,23.85
 07/09/2018 21:30:00,33.52,33.3,1,23.85
 07/09/2018 21:45:00,33.52,33.3,1,23.85
 07/09/2018 22:00:00,33.52,33.3,1,23.85
 07/09/2018 22:15:00,33.52,33.3,1,23.85
 07/09/2018 22:30:00,33.52,33.3,1,22.36
 07/09/2018 22:45:00,33.51,33.3,1,21.71
 07/09/2018 23:00:00,33.32,33.3,1,21.7
 07/09/2018 23:15:00,33.44,33.3,1,19.56
 07/09/2018 23:30:00,33.49,33.3,1,19.56
 07/09/2018 23:45:00,33.53,33.3,1,18.91
 08/09/2018 00:00:00,33.59,33.3,1,17.42
 08/09/2018 00:15:00,33.53,33.3,1,17.42
 08/09/2018 00:30:00,33.57,33.3,1,17.42
 08/09/2018 00:45:00,33.57,33.3,1,17.42
 08/09/2018 01:00:00,33.57,33.3,1,17.42
 08/09/2018 01:15:00,33.57,33.3,1,17.42
 08/09/2018 01:30:00,33.57,33.3,1,17.42
 08/09/2018 01:45:00,33.57,33.3,1,17.42
 08/09/2018 02:00:00,33.57,33.3,1,17.42
 08/09/2018 02:15:00,33.57,33.3,1,17.42
 08/09/2018 02:30:00,33.61,33.3,1,17.42
 08/09/2018 02:45:00,33.59,33.3,1,17.42
 08/09/2018 03:00:00,33.49,33.3,1,17.42
 08/09/2018 03:15:00,33.23,33.3,1,17.42
 08/09/2018 03:30:00,33.27,33.3,1,17.42
 08/09/2018 03:45:00,33.42,33.3,1,17.42
