Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.01
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.46
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.3
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.16
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.91
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,42.95
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,65.64
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,69.3
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,154.7
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,183.5
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,278.9
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,292.9
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.62
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.34
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.05
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,18.8
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,31.78
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,30.79
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,5,N Current (RMS),A,73.6
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,79.6
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,132.2
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,127.8
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.73
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.08
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.99
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.83
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.4
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.59
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,4,N Current (RMS),A,20.4
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,30.0
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,32.2
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,21.3
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.59
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.83
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.08
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.98
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.14
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,3,N Current (RMS),A,17.3
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,34.0
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,43.9
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,29.8
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.36
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.78
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.25
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.53
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.01
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,25.0
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,2,N Current (RMS),A,60.0
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,41.7
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,60.2
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,104.1
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.51
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.81
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.08
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,1,N Current (RMS),A,16.9
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,19.6
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.5
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.3
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.71
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.36
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.95
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.2
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,47.75
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,66.99
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,73.6
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,157.9
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,202.3
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,282.8
882268,Forester Street Netherfield,2024-03-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,308.5
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.91
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.94
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.76
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,20.04
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,25.0
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,29.46
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,5,N Current (RMS),A,62.9
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,84.3
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,105.3
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,122.8
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.99
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.22
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.02
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.77
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.31
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.76
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,4,N Current (RMS),A,22.1
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,30.1
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,35.9
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.9
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.12
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.5
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.88
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.81
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.21
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.2
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,3,N Current (RMS),A,20.1
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,45.0
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,41.8
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.8
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.17
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.65
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.59
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.26
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,24.69
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,2,N Current (RMS),A,57.9
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.2
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,57.6
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,102.9
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.86
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.69
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.14
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.97
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,1,N Current (RMS),A,17.4
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.8
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.4
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.3
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.1
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.4
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.69
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.2
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,55.9
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,59.93
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,73.09
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,140.9
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,234.5
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,255.9
882268,Forester Street Netherfield,2024-03-11T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,307.2
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.41
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.66
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.49
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,21.71
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,33.53
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,29.33
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,5,N Current (RMS),A,66.0
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,90.8
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,139.3
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,122.3
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.16
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.99
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.76
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.75
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.44
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.24
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,4,N Current (RMS),A,23.0
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,34.3
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,36.3
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,23.3
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.47
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.53
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.45
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.94
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.06
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,3,N Current (RMS),A,19.2
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,35.3
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,48.0
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,28.8
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.47
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.69
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.95
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.75
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.93
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,25.39
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,2,N Current (RMS),A,55.0
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,54.4
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,59.9
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,105.9
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.3
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.06
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.68
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.94
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,1,N Current (RMS),A,17.1
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,21.9
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.8
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,33.4
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
882268,Forester Street Netherfield,2024-03-11T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
