Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.38
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.66
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,5.38
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,12.0
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,18.3
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,12.2
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,22.0
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.59
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.32
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.75
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.81
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.69
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,21.8
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.0
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.9
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.2
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.84
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.8
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.58
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.99
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.39
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,15.3
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.1
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.2
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.4
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.6
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,22.6
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.41
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.71
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.47
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.45
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,39.2
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.3
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.12
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.4
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.65
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,5.16
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,14.8
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,10.5
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,12.3
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.3
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.43
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.36
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.23
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.63
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.82
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,21.5
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.3
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.0
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.8
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.95
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.11
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.25
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.97
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.24
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.24
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,23.5
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.0
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.0
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.9
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.01
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.08
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.04
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.8
315285,Moorland Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
