Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.12
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.07
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.33
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.76
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.75
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.66
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,13.0
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,20.8
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,12.4
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,13.2
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.24
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.06
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.61
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.36
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.78
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.68
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.33
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.91
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,5.8
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.0
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.4
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.1
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.49
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.17
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.99
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.03
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.32
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.2
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.8
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.2
534963,Ifton Manor,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.6
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.02
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.43
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.86
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.81
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.49
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,14.0
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,21.1
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,12.6
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,12.8
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.15
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.05
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.1
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.29
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.53
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.33
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.94
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,6.5
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.3
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.2
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.14
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.99
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.96
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,36.1
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,65.2
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.6
534963,Ifton Manor,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.2
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.46
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.8
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.89
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.66
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,13.7
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,20.9
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,12.8
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,13.6
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.15
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.05
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.0
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.22
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.74
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.44
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.35
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.89
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,6.3
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.2
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,27.4
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.55
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.06
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.13
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.83
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,38.8
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.1
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.3
534963,Ifton Manor,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.0
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.28
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.87
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.24
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.57
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.83
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,2.93
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,8.0
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.6
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,12.5
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,14.0
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.14
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.06
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.1
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.26
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.8
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.39
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.38
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.86
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.2
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.4
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,27.5
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.13
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.11
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,12.8
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.39
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.69
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,35.8
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.6
534963,Ifton Manor,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.0
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.12
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.95
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.33
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,,L3 Active Power,kW,2.87
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,,L2 Active Power,kW,2.82
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,,L1 Active Power,kW,2.86
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,,N Current (RMS),A,8.6
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,13.5
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.6
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,14.1
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.22
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.07
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.29
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.77
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.42
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.06
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.91
534963,Ifton Manor,2023-06-05T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
