Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,16.3
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.78
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.74
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.12
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.63
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.28
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.87
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.82
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.97
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,30.9
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.8
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.0
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.72
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.22
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.63
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.71
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.67
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,20.8
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,31.3
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,44.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.26
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.8
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.65
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.61
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.52
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.2
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,11.3
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,3.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.3
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.2
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.25
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.41
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,4.8
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.7
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.8
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.88
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.9
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.16
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.74
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.87
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.51
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,31.9
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,70.0
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.0
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.9
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.21
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.19
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.58
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,2.4
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.9
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,16.3
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.22
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.51
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.75
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.37
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.9
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.4
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.4
931876,John O'Gaunt Rd Kenih,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.9
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.43
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.99
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.62
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.03
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.66
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,10.47
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,5,N Current (RMS),A,0.2
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,21.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,32.9
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,43.7
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.39
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.68
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.47
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.53
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.63
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,11.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,2.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,7.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.16
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.08
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.43
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,4.4
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,1.9
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.73
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.62
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.95
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.39
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.65
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,29.8
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,66.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,36.7
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.14
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.2
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.23
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.63
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,2.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.2
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,16.3
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.89
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.81
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.89
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.82
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,96.2
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,86.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.8
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.58
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.94
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.16
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.24
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,7.86
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.44
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,5,N Current (RMS),A,0.3
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,22.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,33.8
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,15.7
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.44
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.05
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.58
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.38
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.63
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,10.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,3.2
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.2
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.5
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.29
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.58
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,5.2
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.8
931876,John O'Gaunt Rd Kenih,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
