Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,14.4
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.96
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.07
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.51
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.9
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,3,N Current (RMS),A,31.1
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.5
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,19.4
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,61.8
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.83
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.38
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.07
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.6
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.17
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,2,N Current (RMS),A,42.2
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.7
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,61.3
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,71.3
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.58
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.98
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.47
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.38
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.52
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,1,N Current (RMS),A,6.0
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.9
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.0
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.5
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,transformer,,Temperature,C,15.3
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.79
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.73
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.15
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.32
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.48
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.71
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,80.5
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.5
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,137.6
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,155.8
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.55
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.08
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.43
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.68
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.13
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.06
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,5,N Current (RMS),A,17.4
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,28.9
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,17.6
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,4.9
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.33
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.73
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.92
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.48
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.85
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,4,N Current (RMS),A,23.1
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.6
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,35.7
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.1
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.94
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.14
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.79
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.51
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.62
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,15.24
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,3,N Current (RMS),A,33.9
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.8
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,20.0
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,63.2
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.85
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.85
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.27
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.84
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,16.3
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,2,N Current (RMS),A,39.7
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,30.5
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,62.3
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,69.1
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.57
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.27
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.55
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.47
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,1,N Current (RMS),A,9.1
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.2
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.4
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.4
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,transformer,,Temperature,C,15.3
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.24
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.27
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.65
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,34.62
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.92
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,71.7
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.0
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,146.2
181255,Old Bristol Rd,2024-02-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.6
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.39
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.07
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.53
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.58
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.65
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.89
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,5,N Current (RMS),A,15.4
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,24.5
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,20.1
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,9.3
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.47
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.7
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.76
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.85
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.41
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,4,N Current (RMS),A,22.5
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,4.3
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.0
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,16.4
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.27
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.37
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.43
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.64
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,3,N Current (RMS),A,35.6
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.8
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.3
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,64.9
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.2
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.79
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.21
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,17.03
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.71
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,2,N Current (RMS),A,42.1
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,30.4
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,71.8
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,62.2
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.8
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.73
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.69
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.48
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.8
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.0
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.9
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.6
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,transformer,,Temperature,C,15.3
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.81
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.24
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.65
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.65
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,37.11
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,85.7
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.0
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,155.1
181255,Old Bristol Rd,2024-02-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.5
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.41
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.5
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,4.6
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.4
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.41
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,5,N Current (RMS),A,15.4
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,20.6
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,18.9
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,6.4
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.19
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.84
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.8
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.62
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.52
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,4,N Current (RMS),A,23.4
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,4.5
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,33.0
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,16.8
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.91
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.76
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.65
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,16.56
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,3,N Current (RMS),A,33.9
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,33.7
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,24.8
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,68.8
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.28
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.25
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.67
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.26
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.41
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,2,N Current (RMS),A,37.0
181255,Old Bristol Rd,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,32.2
