Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.46
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.61
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.55
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,18.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,13.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,36.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,28.4
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.95
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.97
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.88
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.16
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.1
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,17.21
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,34.7
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,24.1
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,33.7
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,71.4
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.82
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.02
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.71
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.75
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.57
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.72
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.4
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.9
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.1
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.59
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.14
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.24
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,1.42
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,2.7
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.07
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,9.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,6.9
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,13.6
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,16.8
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.13
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.02
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.72
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,14.7
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.46
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.56
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,37.6
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,60.1
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,7.6
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,15.6
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.77
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.42
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.37
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.14
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.28
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.67
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,17.2
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,19.4
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,38.8
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,32.5
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.13
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.66
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.62
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.23
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.25
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,17.13
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,32.5
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,24.7
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,36.7
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,70.4
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.63
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.61
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.24
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.5
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.69
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,31.43
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.4
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.8
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.6
892854,Ridgeway Close Farnsfield,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,132.4
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.52
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.22
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.12
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,1.54
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,2.72
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.25
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,9.5
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,7.3
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,13.8
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,17.1
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.23
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.29
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.75
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,14.8
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.19
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.13
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,40.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,60.5
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,7.7
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,9.7
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.77
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.11
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.71
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.04
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.94
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.95
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,12.8
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,23.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,33.5
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,34.3
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.24
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.92
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.53
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.96
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.13
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,17.02
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,34.6
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,23.8
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,33.4
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,70.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.51
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.75
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.54
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.11
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.34
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.99
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,30.35
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.6
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.3
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.5
892854,Ridgeway Close Farnsfield,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,128.6
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.23
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.43
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.93
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,2.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,2.54
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,3.68
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,11.4
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,9.2
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,13.6
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,18.3
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.94
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.14
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.75
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,16.39
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.12
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.06
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,45.4
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,66.9
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,7.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,9.4
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.75
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.47
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.88
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.42
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.35
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.69
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,12.9
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,20.4
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,31.9
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,29.8
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.19
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.33
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,5.67
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,12.3
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,15.5
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,30.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,26.3
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,52.6
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,65.6
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.11
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.37
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.56
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,28.48
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.31
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,27.93
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,42.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,119.7
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,101.6
892854,Ridgeway Close Farnsfield,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,121.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.5
892854,Ridgeway Close Farnsfield,2024-01-19T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.18
892854,Ridgeway Close Farnsfield,2024-01-19T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.12
892854,Ridgeway Close Farnsfield,2024-01-19T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,1.86
892854,Ridgeway Close Farnsfield,2024-01-19T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,2.9
892854,Ridgeway Close Farnsfield,2024-01-19T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,4.54
