Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-12-21 09:00:00,0.3755,-0.015,0.3757994811,0.3755,-0.015,0.3757994811,0.0,0.0,0.0,0.3755,-0.015,0.3757994811,0.3755,-0.015,0.3757994811,0.0,0.0,0.0
2019-12-21 09:30:00,0.3755,-0.0135,0.3757425981,0.3755,-0.0135,0.3757425981,0.0,0.0,0.0,0.3755,-0.0135,0.3757425981,0.3755,-0.0135,0.3757425981,0.0,0.0,0.0
2019-12-21 10:00:00,0.376,-0.014,0.37626054800000003,0.376,-0.014,0.37626054800000003,0.0,0.0,0.0,0.376,-0.014,0.37626054800000003,0.376,-0.014,0.37626054800000003,0.0,0.0,0.0
2019-12-21 10:30:00,0.3755,-0.015,0.3757994811,0.3755,-0.015,0.3757994811,0.0,0.0,0.0,0.3755,-0.015,0.3757994811,0.3755,-0.015,0.3757994811,0.0,0.0,0.0
2019-12-21 11:00:00,0.376,-0.0145,0.3762794839,0.376,-0.0145,0.3762794839,0.0,0.0,0.0,0.376,-0.0145,0.3762794839,0.376,-0.0145,0.3762794839,0.0,0.0,0.0
2019-12-21 11:30:00,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0
2019-12-21 12:00:00,0.3755,-0.013000000000000001,0.37572496590000004,0.3755,-0.013000000000000001,0.37572496590000004,0.0,0.0,0.0,0.3755,-0.013000000000000001,0.37572496590000004,0.3755,-0.013000000000000001,0.37572496590000004,0.0,0.0,0.0
2019-12-21 12:30:00,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0
2019-12-21 13:00:00,0.376,-0.014,0.37626054800000003,0.376,-0.014,0.37626054800000003,0.0,0.0,0.0,0.376,-0.014,0.37626054800000003,0.376,-0.014,0.37626054800000003,0.0,0.0,0.0
2019-12-21 13:30:00,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0
2019-12-21 14:00:00,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0
2019-12-21 14:30:00,0.3755,-0.0135,0.3757425981,0.3755,-0.0135,0.3757425981,0.0,0.0,0.0,0.3755,-0.0135,0.3757425981,0.3755,-0.0135,0.3757425981,0.0,0.0,0.0
2019-12-21 15:00:00,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0
2019-12-21 15:30:00,0.376,-0.014,0.37626054800000003,0.376,-0.014,0.37626054800000003,0.0,0.0,0.0,0.376,-0.014,0.37626054800000003,0.376,-0.014,0.37626054800000003,0.0,0.0,0.0
2019-12-21 16:00:00,0.3755,-0.014,0.3757608947,0.3755,-0.014,0.3757608947,0.0,0.0,0.0,0.3755,-0.014,0.3757608947,0.3755,-0.014,0.3757608947,0.0,0.0,0.0
2019-12-21 16:30:00,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0
2019-12-21 17:00:00,0.376,-0.0145,0.3762794839,0.376,-0.0145,0.3762794839,0.0,0.0,0.0,0.376,-0.0145,0.3762794839,0.376,-0.0145,0.3762794839,0.0,0.0,0.0
2019-12-21 17:30:00,0.3755,-0.0145,0.3757798558,0.3755,-0.0145,0.3757798558,0.0,0.0,0.0,0.3755,-0.0145,0.3757798558,0.3755,-0.0145,0.3757798558,0.0,0.0,0.0
2019-12-21 18:00:00,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0
2019-12-21 18:30:00,0.3755,-0.015,0.3757994811,0.3755,-0.015,0.3757994811,0.0,0.0,0.0,0.3755,-0.015,0.3757994811,0.3755,-0.015,0.3757994811,0.0,0.0,0.0
2019-12-21 19:00:00,0.376,-0.0155,0.37631934580000004,0.376,-0.0155,0.37631934580000004,0.0,0.0,0.0,0.376,-0.0155,0.37631934580000004,0.376,-0.0155,0.37631934580000004,0.0,0.0,0.0
2019-12-21 19:30:00,0.376,-0.0155,0.37631934580000004,0.376,-0.0155,0.37631934580000004,0.0,0.0,0.0,0.376,-0.0155,0.37631934580000004,0.376,-0.0155,0.37631934580000004,0.0,0.0,0.0
2019-12-21 20:00:00,0.3755,-0.017,0.3758846233,0.3755,-0.017,0.3758846233,0.0,0.0,0.0,0.3755,-0.017,0.3758846233,0.3755,-0.017,0.3758846233,0.0,0.0,0.0
2019-12-21 20:30:00,0.376,-0.0175,0.376407027,0.376,-0.0175,0.376407027,0.0,0.0,0.0,0.376,-0.0175,0.376407027,0.376,-0.0175,0.376407027,0.0,0.0,0.0
2019-12-21 21:00:00,0.376,-0.015,0.3762990832,0.376,-0.015,0.3762990832,0.0,0.0,0.0,0.376,-0.015,0.3762990832,0.376,-0.015,0.3762990832,0.0,0.0,0.0
2019-12-21 21:30:00,0.3755,-0.0155,0.3758197706,0.3755,-0.0155,0.3758197706,0.0,0.0,0.0,0.3755,-0.0155,0.3758197706,0.3755,-0.0155,0.3758197706,0.0,0.0,0.0
2019-12-21 22:00:00,0.376,-0.016,0.3763402716,0.376,-0.016,0.3763402716,0.0,0.0,0.0,0.376,-0.016,0.3763402716,0.376,-0.016,0.3763402716,0.0,0.0,0.0
2019-12-21 22:30:00,0.3755,-0.015,0.3757994811,0.3755,-0.015,0.3757994811,0.0,0.0,0.0,0.3755,-0.015,0.3757994811,0.3755,-0.015,0.3757994811,0.0,0.0,0.0
2019-12-21 23:00:00,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0
2019-12-21 23:30:00,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0
2019-12-22 00:00:00,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0
2019-12-22 00:30:00,0.376,-0.0125,0.3762077219,0.376,-0.0125,0.3762077219,0.0,0.0,0.0,0.376,-0.0125,0.3762077219,0.376,-0.0125,0.3762077219,0.0,0.0,0.0
2019-12-22 01:00:00,0.376,-0.012,0.37619144060000004,0.376,-0.012,0.37619144060000004,0.0,0.0,0.0,0.376,-0.012,0.37619144060000004,0.376,-0.012,0.37619144060000004,0.0,0.0,0.0
2019-12-22 01:30:00,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0
2019-12-22 02:00:00,0.376,-0.012,0.37619144060000004,0.376,-0.012,0.37619144060000004,0.0,0.0,0.0,0.376,-0.012,0.37619144060000004,0.376,-0.012,0.37619144060000004,0.0,0.0,0.0
2019-12-22 02:30:00,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0
2019-12-22 03:00:00,0.3755,-0.0135,0.3757425981,0.3755,-0.0135,0.3757425981,0.0,0.0,0.0,0.3755,-0.0135,0.3757425981,0.3755,-0.0135,0.3757425981,0.0,0.0,0.0
2019-12-22 03:30:00,0.3755,-0.014,0.3757608947,0.3755,-0.014,0.3757608947,0.0,0.0,0.0,0.3755,-0.014,0.3757608947,0.3755,-0.014,0.3757608947,0.0,0.0,0.0
2019-12-22 04:00:00,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0
2019-12-22 04:30:00,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0
2019-12-22 05:00:00,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0
2019-12-22 05:30:00,0.3755,-0.014,0.3757608947,0.3755,-0.014,0.3757608947,0.0,0.0,0.0,0.3755,-0.014,0.3757608947,0.3755,-0.014,0.3757608947,0.0,0.0,0.0
2019-12-22 06:00:00,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0
2019-12-22 06:30:00,0.3755,-0.013000000000000001,0.37572496590000004,0.3755,-0.013000000000000001,0.37572496590000004,0.0,0.0,0.0,0.3755,-0.013000000000000001,0.37572496590000004,0.3755,-0.013000000000000001,0.37572496590000004,0.0,0.0,0.0
2019-12-22 07:00:00,0.3755,-0.013000000000000001,0.37572496590000004,0.3755,-0.013000000000000001,0.37572496590000004,0.0,0.0,0.0,0.3755,-0.013000000000000001,0.37572496590000004,0.3755,-0.013000000000000001,0.37572496590000004,0.0,0.0,0.0
2019-12-22 07:30:00,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0,0.376,-0.013000000000000001,0.3762246669,0.376,-0.013000000000000001,0.3762246669,0.0,0.0,0.0
2019-12-22 08:00:00,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0
2019-12-22 08:30:00,0.376,-0.011,0.3761608698,0.376,-0.011,0.3761608698,0.0,0.0,0.0,0.376,-0.011,0.3761608698,0.376,-0.011,0.3761608698,0.0,0.0,0.0
2019-12-22 09:00:00,0.376,-0.0105,0.3761465805,0.376,-0.0105,0.3761465805,0.0,0.0,0.0,0.376,-0.0105,0.3761465805,0.376,-0.0105,0.3761465805,0.0,0.0,0.0
2019-12-22 09:30:00,0.3755,-0.0115,0.37567605730000003,0.3755,-0.0115,0.37567605730000003,0.0,0.0,0.0,0.3755,-0.0115,0.37567605730000003,0.3755,-0.0115,0.37567605730000003,0.0,0.0,0.0
2019-12-22 10:00:00,0.376,-0.0125,0.3762077219,0.376,-0.0125,0.3762077219,0.0,0.0,0.0,0.376,-0.0125,0.3762077219,0.376,-0.0125,0.3762077219,0.0,0.0,0.0
2019-12-22 10:30:00,0.376,-0.012,0.37619144060000004,0.376,-0.012,0.37619144060000004,0.0,0.0,0.0,0.376,-0.012,0.37619144060000004,0.376,-0.012,0.37619144060000004,0.0,0.0,0.0
2019-12-22 11:00:00,0.3755,-0.0135,0.3757425981,0.3755,-0.0135,0.3757425981,0.0,0.0,0.0,0.3755,-0.0135,0.3757425981,0.3755,-0.0135,0.3757425981,0.0,0.0,0.0
2019-12-22 11:30:00,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0
2019-12-22 12:00:00,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0
2019-12-22 12:30:00,0.3755,-0.011,0.37566108400000003,0.3755,-0.011,0.37566108400000003,0.0,0.0,0.0,0.3755,-0.011,0.37566108400000003,0.3755,-0.011,0.37566108400000003,0.0,0.0,0.0
2019-12-22 13:00:00,0.376,-0.011,0.3761608698,0.376,-0.011,0.3761608698,0.0,0.0,0.0,0.376,-0.011,0.3761608698,0.376,-0.011,0.3761608698,0.0,0.0,0.0
2019-12-22 13:30:00,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0
2019-12-22 14:00:00,0.376,-0.0125,0.3762077219,0.376,-0.0125,0.3762077219,0.0,0.0,0.0,0.376,-0.0125,0.3762077219,0.376,-0.0125,0.3762077219,0.0,0.0,0.0
2019-12-22 14:30:00,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0
2019-12-22 15:00:00,0.3755,-0.013000000000000001,0.37572496590000004,0.3755,-0.013000000000000001,0.37572496590000004,0.0,0.0,0.0,0.3755,-0.013000000000000001,0.37572496590000004,0.3755,-0.013000000000000001,0.37572496590000004,0.0,0.0,0.0
2019-12-22 15:30:00,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0
2019-12-22 16:00:00,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0
2019-12-22 16:30:00,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0
2019-12-22 17:00:00,0.3755,-0.014,0.3757608947,0.3755,-0.014,0.3757608947,0.0,0.0,0.0,0.3755,-0.014,0.3757608947,0.3755,-0.014,0.3757608947,0.0,0.0,0.0
2019-12-22 17:30:00,0.375,-0.014,0.3752612423,0.375,-0.014,0.3752612423,0.0,0.0,0.0,0.375,-0.014,0.3752612423,0.375,-0.014,0.3752612423,0.0,0.0,0.0
2019-12-22 18:00:00,0.3755,-0.013000000000000001,0.37572496590000004,0.3755,-0.013000000000000001,0.37572496590000004,0.0,0.0,0.0,0.3755,-0.013000000000000001,0.37572496590000004,0.3755,-0.013000000000000001,0.37572496590000004,0.0,0.0,0.0
2019-12-22 18:30:00,0.3755,-0.0145,0.3757798558,0.3755,-0.0145,0.3757798558,0.0,0.0,0.0,0.3755,-0.0145,0.3757798558,0.3755,-0.0145,0.3757798558,0.0,0.0,0.0
2019-12-22 19:00:00,0.375,-0.015,0.37529988010000004,0.375,-0.015,0.37529988010000004,0.0,0.0,0.0,0.375,-0.015,0.37529988010000004,0.375,-0.015,0.37529988010000004,0.0,0.0,0.0
2019-12-22 19:30:00,0.3755,-0.014,0.3757608947,0.3755,-0.014,0.3757608947,0.0,0.0,0.0,0.3755,-0.014,0.3757608947,0.3755,-0.014,0.3757608947,0.0,0.0,0.0
2019-12-22 20:00:00,0.3755,-0.0115,0.37567605730000003,0.3755,-0.0115,0.37567605730000003,0.0,0.0,0.0,0.3755,-0.0115,0.37567605730000003,0.3755,-0.0115,0.37567605730000003,0.0,0.0,0.0
2019-12-22 20:30:00,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0
2019-12-22 21:00:00,0.3755,-0.0135,0.3757425981,0.3755,-0.0135,0.3757425981,0.0,0.0,0.0,0.3755,-0.0135,0.3757425981,0.3755,-0.0135,0.3757425981,0.0,0.0,0.0
2019-12-22 21:30:00,0.375,-0.0145,0.3752802286,0.375,-0.0145,0.3752802286,0.0,0.0,0.0,0.375,-0.0145,0.3752802286,0.375,-0.0145,0.3752802286,0.0,0.0,0.0
2019-12-22 22:00:00,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0
2019-12-22 22:30:00,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0
2019-12-22 23:00:00,0.375,-0.0135,0.37524292130000003,0.375,-0.0135,0.37524292130000003,0.0,0.0,0.0,0.375,-0.0135,0.37524292130000003,0.375,-0.0135,0.37524292130000003,0.0,0.0,0.0
2019-12-22 23:30:00,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0
2019-12-23 00:00:00,0.374,-0.012,0.37419246380000004,0.374,-0.012,0.37419246380000004,0.0,0.0,0.0,0.374,-0.012,0.37419246380000004,0.374,-0.012,0.37419246380000004,0.0,0.0,0.0
2019-12-23 00:30:00,0.3725,-0.012,0.3726932385,0.3725,-0.012,0.3726932385,0.0,0.0,0.0,0.3725,-0.012,0.3726932385,0.3725,-0.012,0.3726932385,0.0,0.0,0.0
2019-12-23 01:00:00,0.3705,-0.0125,0.37071080370000004,0.3705,-0.0125,0.37071080370000004,0.0,0.0,0.0,0.3705,-0.0125,0.37071080370000004,0.3705,-0.0125,0.37071080370000004,0.0,0.0,0.0
2019-12-23 01:30:00,0.369,-0.013000000000000001,0.36922892630000004,0.369,-0.013000000000000001,0.36922892630000004,0.0,0.0,0.0,0.369,-0.013000000000000001,0.36922892630000004,0.369,-0.013000000000000001,0.36922892630000004,0.0,0.0,0.0
2019-12-23 02:00:00,0.368,-0.011,0.36816436550000003,0.368,-0.011,0.36816436550000003,0.0,0.0,0.0,0.368,-0.011,0.36816436550000003,0.368,-0.011,0.36816436550000003,0.0,0.0,0.0
2019-12-23 02:30:00,0.366,-0.0105,0.36615058380000004,0.366,-0.0105,0.36615058380000004,0.0,0.0,0.0,0.366,-0.0105,0.36615058380000004,0.366,-0.0105,0.36615058380000004,0.0,0.0,0.0
2019-12-23 03:00:00,0.366,-0.0105,0.36615058380000004,0.366,-0.0105,0.36615058380000004,0.0,0.0,0.0,0.366,-0.0105,0.36615058380000004,0.366,-0.0105,0.36615058380000004,0.0,0.0,0.0
2019-12-23 03:30:00,0.368,-0.011,0.36816436550000003,0.368,-0.011,0.36816436550000003,0.0,0.0,0.0,0.368,-0.011,0.36816436550000003,0.368,-0.011,0.36816436550000003,0.0,0.0,0.0
2019-12-23 04:00:00,0.371,-0.012,0.3711940193,0.371,-0.012,0.3711940193,0.0,0.0,0.0,0.371,-0.012,0.3711940193,0.371,-0.012,0.3711940193,0.0,0.0,0.0
2019-12-23 04:30:00,0.3715,-0.012,0.3716937584,0.3715,-0.012,0.3716937584,0.0,0.0,0.0,0.3715,-0.012,0.3716937584,0.3715,-0.012,0.3716937584,0.0,0.0,0.0
2019-12-23 05:00:00,0.3715,-0.011,0.37166281760000003,0.3715,-0.011,0.37166281760000003,0.0,0.0,0.0,0.3715,-0.011,0.37166281760000003,0.3715,-0.011,0.37166281760000003,0.0,0.0,0.0
2019-12-23 05:30:00,0.371,-0.0125,0.3712105198,0.371,-0.0125,0.3712105198,0.0,0.0,0.0,0.371,-0.0125,0.3712105198,0.371,-0.0125,0.3712105198,0.0,0.0,0.0
2019-12-23 06:00:00,0.37,-0.012,0.3701945434,0.37,-0.012,0.3701945434,0.0,0.0,0.0,0.37,-0.012,0.3701945434,0.37,-0.012,0.3701945434,0.0,0.0,0.0
2019-12-23 06:30:00,0.369,-0.011,0.3691639202,0.369,-0.011,0.3691639202,0.0,0.0,0.0,0.369,-0.011,0.3691639202,0.369,-0.011,0.3691639202,0.0,0.0,0.0
2019-12-23 07:00:00,0.368,-0.012,0.36819560020000003,0.368,-0.012,0.36819560020000003,0.0,0.0,0.0,0.368,-0.012,0.36819560020000003,0.368,-0.012,0.36819560020000003,0.0,0.0,0.0
2019-12-23 07:30:00,0.367,-0.0135,0.3672482131,0.367,-0.0135,0.3672482131,0.0,0.0,0.0,0.367,-0.0135,0.3672482131,0.367,-0.0135,0.3672482131,0.0,0.0,0.0
2019-12-23 08:00:00,0.368,-0.0135,0.368247539,0.368,-0.0135,0.368247539,0.0,0.0,0.0,0.368,-0.0135,0.368247539,0.368,-0.0135,0.368247539,0.0,0.0,0.0
2019-12-23 08:30:00,0.3675,-0.012,0.3676958662,0.3675,-0.012,0.3676958662,0.0,0.0,0.0,0.3675,-0.012,0.3676958662,0.3675,-0.012,0.3676958662,0.0,0.0,0.0
2019-12-23 09:00:00,0.367,-0.013000000000000001,0.3672301731,0.367,-0.013000000000000001,0.3672301731,0.0,0.0,0.0,0.367,-0.013000000000000001,0.3672301731,0.367,-0.013000000000000001,0.3672301731,0.0,0.0,0.0
2019-12-23 09:30:00,0.3645,-0.014,0.3647687624,0.3645,-0.014,0.3647687624,0.0,0.0,0.0,0.3645,-0.014,0.3647687624,0.3645,-0.014,0.3647687624,0.0,0.0,0.0
2019-12-23 10:00:00,0.364,-0.013000000000000001,0.36423206890000004,0.364,-0.013000000000000001,0.36423206890000004,0.0,0.0,0.0,0.364,-0.013000000000000001,0.36423206890000004,0.364,-0.013000000000000001,0.36423206890000004,0.0,0.0,0.0
2019-12-23 10:30:00,0.3635,-0.013000000000000001,0.3637323879,0.3635,-0.013000000000000001,0.3637323879,0.0,0.0,0.0,0.3635,-0.013000000000000001,0.3637323879,0.3635,-0.013000000000000001,0.3637323879,0.0,0.0,0.0
2019-12-23 11:00:00,0.366,-0.013000000000000001,0.36623080150000004,0.366,-0.013000000000000001,0.36623080150000004,0.0,0.0,0.0,0.366,-0.013000000000000001,0.36623080150000004,0.366,-0.013000000000000001,0.36623080150000004,0.0,0.0,0.0
2019-12-23 11:30:00,0.3705,-0.0125,0.37071080370000004,0.3705,-0.0125,0.37071080370000004,0.0,0.0,0.0,0.3705,-0.0125,0.37071080370000004,0.3705,-0.0125,0.37071080370000004,0.0,0.0,0.0
2019-12-23 12:00:00,0.3735,-0.013000000000000001,0.3737261698,0.3735,-0.013000000000000001,0.3737261698,0.0,0.0,0.0,0.3735,-0.013000000000000001,0.3737261698,0.3735,-0.013000000000000001,0.3737261698,0.0,0.0,0.0
2019-12-23 12:30:00,0.374,-0.0145,0.37428097730000004,0.374,-0.0145,0.37428097730000004,0.0,0.0,0.0,0.374,-0.0145,0.37428097730000004,0.374,-0.0145,0.37428097730000004,0.0,0.0,0.0
2019-12-23 13:00:00,0.375,-0.0165,0.3753628245,0.375,-0.0165,0.3753628245,0.0,0.0,0.0,0.375,-0.0165,0.3753628245,0.375,-0.0165,0.3753628245,0.0,0.0,0.0
2019-12-23 13:30:00,0.3755,-0.0155,0.3758197706,0.3755,-0.0155,0.3758197706,0.0,0.0,0.0,0.3755,-0.0155,0.3758197706,0.3755,-0.0155,0.3758197706,0.0,0.0,0.0
