site,time,unit,value
Mansfield Street,10/11/2023 06:00:00,MW,5.808135
Mansfield Street,10/11/2023 06:05:00,MW,5.9616442
Mansfield Street,10/11/2023 06:10:00,MW,6.0389420000000005
Mansfield Street,10/11/2023 06:15:00,MW,6.1104319
Mansfield Street,10/11/2023 06:20:00,MW,6.1509476
Mansfield Street,10/11/2023 06:25:00,MW,6.1332491000000005
Mansfield Street,10/11/2023 06:30:00,MW,6.3023579
Mansfield Street,10/11/2023 06:35:00,MW,6.2392273
Mansfield Street,10/11/2023 06:40:00,MW,6.294117
Mansfield Street,10/11/2023 06:45:00,MW,6.3529889
Mansfield Street,10/11/2023 06:50:00,MW,6.4274328
Mansfield Street,10/11/2023 06:55:00,MW,6.5986647
Mansfield Street,10/11/2023 07:00:00,MW,6.9223306000000004
Mansfield Street,10/11/2023 07:05:00,MW,7.0534593999999995
Mansfield Street,10/11/2023 07:10:00,MW,7.0128447000000005
Mansfield Street,10/11/2023 07:15:00,MW,7.1552568999999995
Mansfield Street,10/11/2023 07:20:00,MW,7.1273286
Mansfield Street,10/11/2023 07:25:00,MW,7.302993
Mansfield Street,10/11/2023 07:30:00,MW,7.2233751
Mansfield Street,10/11/2023 07:35:00,MW,7.2939767
Mansfield Street,10/11/2023 07:40:00,MW,7.4112393999999995
Mansfield Street,10/11/2023 07:45:00,MW,7.550878
Mansfield Street,10/11/2023 07:50:00,MW,7.715554
Mansfield Street,10/11/2023 07:55:00,MW,7.936498200000001
Mansfield Street,10/11/2023 08:00:00,MW,8.294327
Mansfield Street,10/11/2023 08:05:00,MW,8.3171147
Mansfield Street,10/11/2023 08:10:00,MW,8.5089121
Mansfield Street,10/11/2023 08:15:00,MW,8.7004986
Mansfield Street,10/11/2023 08:20:00,MW,8.742566400000001
Mansfield Street,10/11/2023 08:25:00,MW,8.797820999999999
Mansfield Street,10/11/2023 08:30:00,MW,8.9585228
Mansfield Street,10/11/2023 08:35:00,MW,9.067732
Mansfield Street,10/11/2023 08:40:00,MW,9.287212499999999
Mansfield Street,10/11/2023 08:45:00,MW,9.4969106
Mansfield Street,10/11/2023 08:50:00,MW,9.555244900000002
Mansfield Street,10/11/2023 08:55:00,MW,9.588825
Mansfield Street,10/11/2023 09:00:00,MW,9.7389466
Mansfield Street,10/11/2023 09:05:00,MW,9.8258646
Mansfield Street,10/11/2023 09:10:00,MW,9.9662838
Mansfield Street,10/11/2023 09:15:00,MW,10.0387467
Mansfield Street,10/11/2023 09:20:00,MW,10.2720308
Mansfield Street,10/11/2023 09:25:00,MW,10.4121404
Mansfield Street,10/11/2023 09:30:00,MW,10.518640999999999
Mansfield Street,10/11/2023 09:35:00,MW,10.4665497
Mansfield Street,10/11/2023 09:40:00,MW,10.5609344
Mansfield Street,10/11/2023 09:45:00,MW,10.6395584
Mansfield Street,10/11/2023 09:50:00,MW,10.7252685
Mansfield Street,10/11/2023 09:55:00,MW,10.646164599999999
Mansfield Street,10/11/2023 10:00:00,MW,10.858889699999999
Mansfield Street,10/11/2023 10:05:00,MW,10.835165
Mansfield Street,10/11/2023 10:10:00,MW,10.964442
Mansfield Street,10/11/2023 10:15:00,MW,11.0586538
Mansfield Street,10/11/2023 10:20:00,MW,11.1104168
Mansfield Street,10/11/2023 10:25:00,MW,11.1924864
Mansfield Street,10/11/2023 10:30:00,MW,11.258561
Mansfield Street,10/11/2023 10:35:00,MW,11.2618708
Mansfield Street,10/11/2023 10:40:00,MW,11.3063823
Mansfield Street,10/11/2023 10:45:00,MW,11.4158373
Mansfield Street,10/11/2023 10:50:00,MW,11.3257987
Mansfield Street,10/11/2023 10:55:00,MW,11.4695502
Mansfield Street,10/11/2023 11:00:00,MW,11.4234853
Mansfield Street,10/11/2023 11:05:00,MW,11.4028177
Mansfield Street,10/11/2023 11:10:00,MW,11.553240299999999
Mansfield Street,10/11/2023 11:15:00,MW,11.3493854
Mansfield Street,10/11/2023 11:20:00,MW,11.285679
Mansfield Street,10/11/2023 11:25:00,MW,11.351151999999999
Mansfield Street,10/11/2023 11:30:00,MW,11.4475187
Mansfield Street,10/11/2023 11:35:00,MW,11.4411907
Mansfield Street,10/11/2023 11:40:00,MW,11.4202583
Mansfield Street,10/11/2023 11:45:00,MW,11.4340682
Mansfield Street,10/11/2023 11:50:00,MW,11.506416399999999
Mansfield Street,10/11/2023 11:55:00,MW,11.596919100000001
Mansfield Street,10/11/2023 12:00:00,MW,11.653417099999999
Mansfield Street,10/11/2023 12:05:00,MW,11.578237
Mansfield Street,10/11/2023 12:10:00,MW,11.7171685
Mansfield Street,10/11/2023 12:15:00,MW,11.696239299999998
Mansfield Street,10/11/2023 12:20:00,MW,11.832927399999999
Mansfield Street,10/11/2023 12:25:00,MW,11.7256762
Mansfield Street,10/11/2023 12:30:00,MW,11.6309896
Mansfield Street,10/11/2023 12:35:00,MW,11.8493396
Mansfield Street,10/11/2023 12:40:00,MW,11.8818525
Mansfield Street,10/11/2023 12:45:00,MW,11.547564699999999
Mansfield Street,10/11/2023 12:50:00,MW,11.584176
Mansfield Street,10/11/2023 12:55:00,MW,11.699517700000001
Mansfield Street,10/11/2023 13:00:00,MW,11.5420032
Mansfield Street,10/11/2023 13:05:00,MW,11.514353
Mansfield Street,10/11/2023 13:10:00,MW,11.5403281
Mansfield Street,10/11/2023 13:15:00,MW,11.6352114
Mansfield Street,10/11/2023 13:20:00,MW,11.6310859
Mansfield Street,10/11/2023 13:25:00,MW,11.7223887
Mansfield Street,10/11/2023 13:30:00,MW,11.781335
Mansfield Street,10/11/2023 13:35:00,MW,11.8383925
Mansfield Street,10/11/2023 13:40:00,MW,11.855686599999999
Mansfield Street,10/11/2023 13:45:00,MW,11.700578400000001
Mansfield Street,10/11/2023 13:50:00,MW,11.690558
Mansfield Street,10/11/2023 13:55:00,MW,11.734888
Mansfield Street,10/11/2023 14:00:00,MW,11.59155
Mansfield Street,10/11/2023 14:05:00,MW,11.6638308
Mansfield Street,10/11/2023 14:10:00,MW,11.5348244
Mansfield Street,10/11/2023 14:15:00,MW,11.561285999999999
Mansfield Street,10/11/2023 14:20:00,MW,11.4473686
Mansfield Street,10/11/2023 14:25:00,MW,11.549414
Mansfield Street,10/11/2023 14:30:00,MW,11.302382
Mansfield Street,10/11/2023 14:35:00,MW,11.3664436
Mansfield Street,10/11/2023 14:40:00,MW,11.377998300000002
Mansfield Street,10/11/2023 14:45:00,MW,11.4171795
Mansfield Street,10/11/2023 14:50:00,MW,11.304628000000001
Mansfield Street,10/11/2023 14:55:00,MW,11.374728699999999
Mansfield Street,10/11/2023 15:00:00,MW,11.1169415
Mansfield Street,10/11/2023 15:05:00,MW,11.3448925
Mansfield Street,10/11/2023 15:10:00,MW,11.3140804
Mansfield Street,10/11/2023 15:15:00,MW,11.210756499999999
Mansfield Street,10/11/2023 15:20:00,MW,11.2505236
Mansfield Street,10/11/2023 15:25:00,MW,11.175066
Mansfield Street,10/11/2023 15:30:00,MW,10.9710484
Mansfield Street,10/11/2023 15:35:00,MW,11.0683997
Mansfield Street,10/11/2023 15:40:00,MW,11.105871
Mansfield Street,10/11/2023 15:45:00,MW,11.1027847
Mansfield Street,10/11/2023 15:50:00,MW,11.1342713
Mansfield Street,10/11/2023 15:55:00,MW,10.9736176
Mansfield Street,10/11/2023 16:00:00,MW,11.0699813
Mansfield Street,10/11/2023 16:05:00,MW,10.8424572
Mansfield Street,10/11/2023 16:10:00,MW,11.0428333
Mansfield Street,10/11/2023 16:15:00,MW,11.0109738
Mansfield Street,10/11/2023 16:20:00,MW,10.993468799999999
Mansfield Street,10/11/2023 16:25:00,MW,11.0494897
Mansfield Street,10/11/2023 16:30:00,MW,10.9370646
Mansfield Street,10/11/2023 16:35:00,MW,10.9474683
Mansfield Street,10/11/2023 16:40:00,MW,11.021398
Mansfield Street,10/11/2023 16:45:00,MW,10.893675
Mansfield Street,10/11/2023 16:50:00,MW,10.9860704
Mansfield Street,10/11/2023 16:55:00,MW,10.8709741
Mansfield Street,10/11/2023 17:00:00,MW,10.7900273
Mansfield Street,10/11/2023 17:05:00,MW,10.7830348
Mansfield Street,10/11/2023 17:10:00,MW,10.7265695
Mansfield Street,10/11/2023 17:15:00,MW,10.5832234
Mansfield Street,10/11/2023 17:20:00,MW,10.649932
Mansfield Street,10/11/2023 17:25:00,MW,10.617892300000001
Mansfield Street,10/11/2023 17:30:00,MW,10.648570500000002
Mansfield Street,10/11/2023 17:35:00,MW,10.537319
Mansfield Street,10/11/2023 17:40:00,MW,10.514647
Mansfield Street,10/11/2023 17:45:00,MW,10.324781600000001
Mansfield Street,10/11/2023 17:50:00,MW,10.3275315
Mansfield Street,10/11/2023 17:55:00,MW,10.2640493
Mansfield Street,10/11/2023 18:00:00,MW,10.0683705
Mansfield Street,10/11/2023 18:05:00,MW,9.993150700000001
Mansfield Street,10/11/2023 18:10:00,MW,9.9667649
Mansfield Street,10/11/2023 18:15:00,MW,9.9050105
Mansfield Street,10/11/2023 18:20:00,MW,9.907319000000001
Mansfield Street,10/11/2023 18:25:00,MW,9.847033
Mansfield Street,10/11/2023 18:30:00,MW,9.7957296
Mansfield Street,10/11/2023 18:35:00,MW,9.8243471
Mansfield Street,10/11/2023 18:40:00,MW,9.7101573
Mansfield Street,10/11/2023 18:45:00,MW,9.7003053
Mansfield Street,10/11/2023 18:50:00,MW,9.7210724
Mansfield Street,10/11/2023 18:55:00,MW,9.6966792
Mansfield Street,10/11/2023 19:00:00,MW,9.6858306
Mansfield Street,10/11/2023 19:05:00,MW,9.6712465
Mansfield Street,10/11/2023 19:10:00,MW,9.487591
Mansfield Street,10/11/2023 19:15:00,MW,9.440768
Mansfield Street,10/11/2023 19:20:00,MW,9.487799200000001
Mansfield Street,10/11/2023 19:25:00,MW,9.3687085
Mansfield Street,10/11/2023 19:30:00,MW,9.155899999999999
Mansfield Street,10/11/2023 19:35:00,MW,9.069225
Mansfield Street,10/11/2023 19:40:00,MW,9.127847
Mansfield Street,10/11/2023 19:45:00,MW,9.1374607
Mansfield Street,10/11/2023 19:50:00,MW,9.207681000000001
Mansfield Street,10/11/2023 19:55:00,MW,9.053234
Mansfield Street,10/11/2023 20:00:00,MW,8.773613300000001
Mansfield Street,10/11/2023 20:05:00,MW,8.4764364
Mansfield Street,10/11/2023 20:10:00,MW,8.4729834
Mansfield Street,10/11/2023 20:15:00,MW,8.204124
Mansfield Street,10/11/2023 20:20:00,MW,8.1365719
Mansfield Street,10/11/2023 20:25:00,MW,8.0680756
Mansfield Street,10/11/2023 20:30:00,MW,7.998086000000001
Mansfield Street,10/11/2023 20:35:00,MW,8.022992299999999
Mansfield Street,10/11/2023 20:40:00,MW,7.9395349
Mansfield Street,10/11/2023 20:45:00,MW,7.7428571999999996
Mansfield Street,10/11/2023 20:50:00,MW,7.690556
Mansfield Street,10/11/2023 20:55:00,MW,7.7200574
Mansfield Street,10/11/2023 21:00:00,MW,7.5890272
Mansfield Street,10/11/2023 21:05:00,MW,7.5794587
Mansfield Street,10/11/2023 21:10:00,MW,7.5707064
Mansfield Street,10/11/2023 21:15:00,MW,7.5038428
Mansfield Street,10/11/2023 21:20:00,MW,7.611823
Mansfield Street,10/11/2023 21:25:00,MW,7.443304299999999
Mansfield Street,10/11/2023 21:30:00,MW,7.5778239
Mansfield Street,10/11/2023 21:35:00,MW,7.4636216
Mansfield Street,10/11/2023 21:40:00,MW,7.402908999999999
Mansfield Street,10/11/2023 21:45:00,MW,7.4355082
Mansfield Street,10/11/2023 21:50:00,MW,7.4045128
Mansfield Street,10/11/2023 21:55:00,MW,7.3568739999999995
Mansfield Street,10/11/2023 22:00:00,MW,7.222374
Mansfield Street,10/11/2023 22:05:00,MW,7.102167100000001
Mansfield Street,10/11/2023 22:10:00,MW,6.9670277
Mansfield Street,10/11/2023 22:15:00,MW,6.9954305
Mansfield Street,10/11/2023 22:20:00,MW,6.8462822
Mansfield Street,10/11/2023 22:25:00,MW,6.8539324
Mansfield Street,10/11/2023 22:30:00,MW,6.840764500000001
Mansfield Street,10/11/2023 22:35:00,MW,6.7502165000000005
Mansfield Street,10/11/2023 22:40:00,MW,6.7501381
Mansfield Street,10/11/2023 22:45:00,MW,6.6450154
Mansfield Street,10/11/2023 22:50:00,MW,6.6008189
Mansfield Street,10/11/2023 22:55:00,MW,6.4339605
Mansfield Street,10/11/2023 23:00:00,MW,6.4177574
Mansfield Street,10/11/2023 23:05:00,MW,6.3255653
Mansfield Street,10/11/2023 23:10:00,MW,6.3853876
Mansfield Street,10/11/2023 23:15:00,MW,6.3175525
Mansfield Street,10/11/2023 23:20:00,MW,6.2583874999999995
Mansfield Street,10/11/2023 23:25:00,MW,6.1358619
Mansfield Street,10/11/2023 23:30:00,MW,6.140243399999999
Mansfield Street,10/11/2023 23:35:00,MW,6.0548291
Mansfield Street,10/11/2023 23:40:00,MW,6.1020782
Mansfield Street,10/11/2023 23:45:00,MW,6.0441937
Mansfield Street,10/11/2023 23:50:00,MW,6.0808311
Mansfield Street,10/11/2023 23:55:00,MW,6.0271139
