Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,25.3
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.58
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.98
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.04
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.47
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.53
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.17
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,21.2
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.9
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.7
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.72
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.09
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.05
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.05
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.33
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.57
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,9.3
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.3
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.6
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.5
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.91
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.02
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.2
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.36
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.49
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.94
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,18.2
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.5
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.4
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.2
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,25.5
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.56
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.94
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.94
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.41
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.82
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.51
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,21.1
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,35.5
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.8
333173,Woodland Road No 3,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.9
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.78
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.03
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.68
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.28
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.47
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,9.6
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.7
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.0
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.9
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.78
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.01
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.27
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.56
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.15
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.85
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,20.4
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.0
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.2
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.1
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,25.5
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.3
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.75
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.77
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.23
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.42
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.33
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,23.0
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.7
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.4
333173,Woodland Road No 3,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.2
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.81
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.25
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.03
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.88
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.72
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.71
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.8
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.6
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.9
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.9
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.66
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.45
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.49
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.86
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.21
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.22
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,18.1
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.9
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.9
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.7
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,25.6
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.22
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.76
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.79
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.74
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.94
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.93
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,22.8
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.5
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.5
333173,Woodland Road No 3,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.8
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.26
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.01
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.82
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.77
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.81
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.6
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.5
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.4
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.5
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.59
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.15
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.47
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.93
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.47
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.43
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,18.4
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.2
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.7
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.4
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,25.7
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.57
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.05
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.11
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,8.75
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.24
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,10.24
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,22.9
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.7
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,38.7
333173,Woodland Road No 3,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.9
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.71
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.95
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.79
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.54
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.86
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,9.7
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.3
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.6
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.7
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.65
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.25
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.37
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.88
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.32
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.23
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,19.1
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.1
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.4
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.6
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,25.8
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.85
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.83
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,8.66
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,8.86
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,10.09
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,23.7
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,36.6
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.7
333173,Woodland Road No 3,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.46
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.26
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.16
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.91
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.43
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.79
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.3
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.4
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.9
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.4
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.64
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.02
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.31
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.82
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.96
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.26
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,20.1
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.0
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.7
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.8
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,transformer,,Temperature,C,25.9
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.36
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.78
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.72
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
333173,Woodland Road No 3,2023-05-30T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
