Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.1
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,3.4
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,4.8
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,1.2
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.62
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.8
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.1
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.31
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.58
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.62
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,5.2
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,6.6
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,4.3
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.9
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,17.7
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.6
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,236.65
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.8
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.7
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.96
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.82
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,7.09
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,8.64
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,4.48
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,20.9
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,33.0
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,36.2
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,22.6
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.77
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.59
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.45
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.02
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.4
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.96
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,9.7
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,9.3
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,18.5
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,9.1
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.47
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.59
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.82
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.38
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.57
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.3
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,10.2
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,15.5
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,15.0
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,10.4
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.22
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.05
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.1
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,3.3
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,4.9
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,1.2
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.82
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.25
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.17
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.62
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.44
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,5.4
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,6.4
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,4.1
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,6.1
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,17.8
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.6
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,235.98
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.79
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.89
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.94
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.04
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,7.58
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,8.64
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,4.81
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,22.0
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,35.0
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,36.1
773207,Montpellier - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,23.9
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.77
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.71
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.03
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.09
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.34
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.77
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,10.5
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,9.6
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,18.3
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,7.5
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.74
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.57
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.91
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.69
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.51
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.47
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,9.1
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,13.1
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,14.7
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.3
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.46
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.21
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.09
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.04
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.12
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,3.9
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,5.8
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,1.2
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.71
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.55
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.58
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.71
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.56
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,6.5
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,7.9
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,4.0
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,5.5
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,17.8
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.64
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,235.88
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.77
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.93
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.94
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.95
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,7.46
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,8.6
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,4.93
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,22.2
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,34.8
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,35.9
773207,Montpellier - Malvern,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,23.1
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.69
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.52
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.32
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.31
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.55
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.5
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,10.8
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,10.4
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,19.1
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,6.6
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.51
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.47
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.72
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.94
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.5
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.66
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,5.9
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,9.0
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,14.7
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,11.7
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.08
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.01
773207,Montpellier - Malvern,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.06
