Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.74
,,2024-03-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
,,2024-03-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.58
,,2024-03-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
,,2024-03-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.9
,,2024-03-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
,,2024-03-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.75
,,2024-03-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.14
,,2024-03-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,26.76
,,2024-03-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,26.74
,,2024-03-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.05
,,2024-03-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,35.7
,,2024-03-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,118.5
,,2024-03-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.3
,,2024-03-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,104.9
,,2024-03-07T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.61
,,2024-03-07T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.09
,,2024-03-07T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.63
,,2024-03-07T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.17
,,2024-03-07T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.96
,,2024-03-07T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.14
,,2024-03-07T23:10:00.000+00:00,feeder,4,N Current (RMS),A,27.7
,,2024-03-07T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,53.2
,,2024-03-07T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,57.4
,,2024-03-07T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,37.3
,,2024-03-07T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
,,2024-03-07T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.61
,,2024-03-07T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.94
,,2024-03-07T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.79
,,2024-03-07T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.89
,,2024-03-07T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.06
,,2024-03-07T23:10:00.000+00:00,feeder,3,N Current (RMS),A,8.0
,,2024-03-07T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.4
,,2024-03-07T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,8.8
,,2024-03-07T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
,,2024-03-07T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.68
,,2024-03-07T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.72
,,2024-03-07T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.47
,,2024-03-07T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.7
,,2024-03-07T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.79
,,2024-03-07T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.14
,,2024-03-07T23:10:00.000+00:00,feeder,2,N Current (RMS),A,4.5
,,2024-03-07T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,55.5
,,2024-03-07T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,53.0
,,2024-03-07T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,54.5
,,2024-03-07T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
,,2024-03-07T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
,,2024-03-07T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
,,2024-03-07T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.63
,,2024-03-07T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.45
,,2024-03-07T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.64
,,2024-03-07T23:10:00.000+00:00,feeder,1,N Current (RMS),A,9.1
,,2024-03-07T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.4
,,2024-03-07T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,7.2
,,2024-03-07T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.5
,,2024-03-07T23:10:00.000+00:00,transformer,,Temperature,C,24.8
,,2024-03-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
,,2024-03-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.65
,,2024-03-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
,,2024-03-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.59
,,2024-03-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
,,2024-03-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.75
,,2024-03-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
,,2024-03-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.5
,,2024-03-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.52
,,2024-03-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,30.3
,,2024-03-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,28.09
,,2024-03-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,24.97
,,2024-03-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,37.5
,,2024-03-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,132.6
,,2024-03-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,125.4
,,2024-03-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,112.8
,,2024-03-07T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.19
,,2024-03-07T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.04
,,2024-03-07T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.19
,,2024-03-07T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,16.76
,,2024-03-07T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.7
,,2024-03-07T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.95
,,2024-03-07T23:00:00.000+00:00,feeder,4,N Current (RMS),A,37.7
,,2024-03-07T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,73.4
,,2024-03-07T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,60.4
,,2024-03-07T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,40.3
,,2024-03-07T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
,,2024-03-07T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
,,2024-03-07T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
,,2024-03-07T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.97
,,2024-03-07T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.86
,,2024-03-07T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.21
,,2024-03-07T23:00:00.000+00:00,feeder,3,N Current (RMS),A,8.2
,,2024-03-07T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.0
,,2024-03-07T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,8.8
,,2024-03-07T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.5
,,2024-03-07T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.15
,,2024-03-07T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.12
,,2024-03-07T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.92
,,2024-03-07T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.81
,,2024-03-07T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.34
,,2024-03-07T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.61
,,2024-03-07T23:00:00.000+00:00,feeder,2,N Current (RMS),A,4.6
,,2024-03-07T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,56.3
,,2024-03-07T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,59.8
,,2024-03-07T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.2
,,2024-03-07T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
,,2024-03-07T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
,,2024-03-07T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
,,2024-03-07T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.38
,,2024-03-07T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.48
