Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,17.1
434202,Brunel Quay,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,29.1
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.3
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.64
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.1
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.21
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.51
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.9
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.43
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,-3.72
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,-3.34
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,-4.36
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,16.1
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,17.3
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,14.5
434202,Brunel Quay,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,19.3
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.5
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.31
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.53
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,3.8
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,2.6
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,2.5
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.58
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.28
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,-3.68
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,-2.71
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,-3.66
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,15.9
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,17.2
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,12.2
434202,Brunel Quay,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,16.4
434202,Brunel Quay,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,29.1
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.29
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.02
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.07
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.66
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.49
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.4
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.4
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,-3.65
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,-3.02
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,-4.19
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,16.9
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,17.1
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,13.3
434202,Brunel Quay,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,18.8
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.53
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.14
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.2
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.46
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,3.7
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,2.5
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,2.3
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.53
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.39
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,-3.58
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,-2.75
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,-3.58
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,16.2
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,16.9
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,12.2
434202,Brunel Quay,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,16.3
434202,Brunel Quay,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,29.1
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.35
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.32
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.12
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.0
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.57
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.73
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.53
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,-3.56
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,-2.95
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,-4.05
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,17.4
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,16.8
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,13.0
434202,Brunel Quay,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,18.4
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.55
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.19
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.19
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.4
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,3.5
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,2.6
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,2.1
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.34
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.39
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,-3.85
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,-2.93
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,-3.79
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,16.0
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,17.6
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,12.8
434202,Brunel Quay,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,17.1
434202,Brunel Quay,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,29.1
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.35
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.44
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.11
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.13
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.54
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.95
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.57
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,-3.82
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,-3.12
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,-4.19
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,17.2
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,17.5
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,13.6
434202,Brunel Quay,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,19.0
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.47
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.29
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,-0.55
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,20.0,N Current (RMS),A,3.8
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,2.5
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,2.6
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.29
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.33
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,-3.89
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,-2.98
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,-3.63
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,10.0,N Current (RMS),A,15.6
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,17.7
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,13.1
434202,Brunel Quay,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,16.3
434202,Brunel Quay,2023-08-05 23:10:00+00:00,transformer,,Temperature,C,29.1
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.38
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.49
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.13
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.14
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.57
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.92
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.41
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L3 Active Power,kW,-3.87
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L2 Active Power,kW,-3.27
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L1 Active Power,kW,-4.19
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,N Current (RMS),A,16.2
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L3 Current (RMS),A,17.6
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L2 Current (RMS),A,14.2
434202,Brunel Quay,2023-08-05 23:10:00+00:00,busbar,,L1 Current (RMS),A,18.7
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.34
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,-0.42
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,-0.52
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,20.0,N Current (RMS),A,3.3
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,2.4
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,2.5
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.33
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.32
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,-6.33
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,-3.32
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,-3.69
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,10.0,N Current (RMS),A,21.8
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,27.4
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,14.5
434202,Brunel Quay,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,16.6
434202,Brunel Quay,2023-08-05 23:00:00+00:00,transformer,,Temperature,C,29.1
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.32
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.75
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.1
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.46
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage THD,%,2.53
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.25
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.41
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L3 Active Power,kW,-6.31
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L2 Active Power,kW,-3.74
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L1 Active Power,kW,-4.21
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,N Current (RMS),A,20.8
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L3 Current (RMS),A,27.3
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L2 Current (RMS),A,16.1
434202,Brunel Quay,2023-08-05 23:00:00+00:00,busbar,,L1 Current (RMS),A,18.9
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.43
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.1
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.36
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.56
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,20.0,N Current (RMS),A,3.7
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,2.6
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,2.6
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.36
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.21
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,-5.92
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,-3.87
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,-5.46
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,10.0,N Current (RMS),A,20.1
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,25.9
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,16.7
434202,Brunel Quay,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,23.8
434202,Brunel Quay,2023-08-05 22:50:00+00:00,transformer,,Temperature,C,29.2
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.35
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.65
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage THD,%,2.13
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.34
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage THD,%,2.53
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.03
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.3
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L3 Active Power,kW,-5.89
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L2 Active Power,kW,-4.23
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L1 Active Power,kW,-6.02
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,N Current (RMS),A,20.5
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L3 Current (RMS),A,25.8
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L2 Current (RMS),A,18.1
434202,Brunel Quay,2023-08-05 22:50:00+00:00,busbar,,L1 Current (RMS),A,26.2
434202,Brunel Quay,2023-08-05 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-05 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.48
434202,Brunel Quay,2023-08-05 22:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.18
434202,Brunel Quay,2023-08-05 22:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-05 22:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.31
434202,Brunel Quay,2023-08-05 22:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.54
434202,Brunel Quay,2023-08-05 22:40:00+00:00,feeder,20.0,N Current (RMS),A,3.7
434202,Brunel Quay,2023-08-05 22:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-05 22:40:00+00:00,feeder,20.0,L2 Current (RMS),A,2.6
434202,Brunel Quay,2023-08-05 22:40:00+00:00,feeder,20.0,L1 Current (RMS),A,2.6
434202,Brunel Quay,2023-08-05 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.51
