Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.67
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,19.03
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,30.02
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,23.59
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,68.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,83.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,128.2
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,102.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,transformer,,Temperature,C,21.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.17
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.55
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.5
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.37
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,66.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.74
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.85
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.31
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.24
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,16.6
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.0
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.07
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.05
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.09
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,17.21
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,25.41
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,23.67
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,60.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,73.7
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,106.8
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,100.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,transformer,,Temperature,C,21.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.09
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.04
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.75
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.98
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.2
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.8
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.0
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.74
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.22
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.82
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.39
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.34
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,15.7
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.8
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.7
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.86
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.68
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.58
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.6
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,26.64
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,22.78
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,68.6
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,63.6
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,111.8
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,97.1
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,transformer,,Temperature,C,21.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.65
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.87
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.07
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.19
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,64.0
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,113.7
938255,Shires Retail Park Leamington Spa,2024-04-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.9
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.89
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.88
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.49
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.48
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,3,N Current (RMS),A,15.7
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,20.0
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.2
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.07
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,2,N Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.03
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.51
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.83
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,26.36
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,22.19
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,1,N Current (RMS),A,67.0
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,62.9
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,108.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,93.2
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,transformer,,Temperature,C,21.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.9
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.84
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.58
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.86
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.7
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L2 Active Power,kW,26.88
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.74
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,N Current (RMS),A,62.7
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.5
938255,Shires Retail Park Leamington Spa,2024-04-18T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.94
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.97
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.29
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,3,N Current (RMS),A,16.8
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,20.1
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.8
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,2,N Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.41
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.23
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.86
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,18.41
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,28.41
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,22.91
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,1,N Current (RMS),A,63.2
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,78.1
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,117.8
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,97.0
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,transformer,,Temperature,C,21.5
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.49
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.29
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.54
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.35
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,busbar,,L3 Active Power,kW,22.36
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,busbar,,L2 Active Power,kW,28.74
938255,Shires Retail Park Leamington Spa,2024-04-18T23:10:00.000+00:00,busbar,,L1 Active Power,kW,24.27
