site,time,unit,value
Penn Cross,2024-05-04T08:50:00+01:00,MW,-1.241
Penn Cross,2024-05-04T08:55:00+01:00,MW,-1.154
Penn Cross,2024-05-04T09:00:00+01:00,MW,-1.0270000000000001
Penn Cross,2024-05-04T09:05:00+01:00,MW,-1.001
Penn Cross,2024-05-04T09:10:00+01:00,MW,-1.047
Penn Cross,2024-05-04T09:15:00+01:00,MW,-1.104
Penn Cross,2024-05-04T09:20:00+01:00,MW,-1.097
Penn Cross,2024-05-04T09:25:00+01:00,MW,-1.1269999999999998
Penn Cross,2024-05-04T09:30:00+01:00,MW,-1.035
Penn Cross,2024-05-04T09:35:00+01:00,MW,-1.185
Penn Cross,2024-05-04T09:40:00+01:00,MW,-1.301
Penn Cross,2024-05-04T09:45:00+01:00,MW,-1.2639999999999998
Penn Cross,2024-05-04T09:50:00+01:00,MW,-1.281
Penn Cross,2024-05-04T09:55:00+01:00,MW,-1.2269999999999999
Penn Cross,2024-05-04T10:00:00+01:00,MW,-1.21
Penn Cross,2024-05-04T10:05:00+01:00,MW,-1.144
Penn Cross,2024-05-04T10:10:00+01:00,MW,-1.064
Penn Cross,2024-05-04T10:15:00+01:00,MW,-1.058
Penn Cross,2024-05-04T10:20:00+01:00,MW,-1.065
Penn Cross,2024-05-04T10:25:00+01:00,MW,-1.2269999999999999
Penn Cross,2024-05-04T10:30:00+01:00,MW,-1.316
Penn Cross,2024-05-04T10:35:00+01:00,MW,-1.3
Penn Cross,2024-05-04T10:40:00+01:00,MW,-1.327
Penn Cross,2024-05-04T10:45:00+01:00,MW,-1.303
Penn Cross,2024-05-04T10:50:00+01:00,MW,-1.259
Penn Cross,2024-05-04T10:55:00+01:00,MW,-1.1249999999999998
Penn Cross,2024-05-04T11:00:00+01:00,MW,-1.013
Penn Cross,2024-05-04T11:05:00+01:00,MW,-0.9899999999999999
Penn Cross,2024-05-04T11:10:00+01:00,MW,-1.0100000000000002
Penn Cross,2024-05-04T11:15:00+01:00,MW,-1.161
Penn Cross,2024-05-04T11:20:00+01:00,MW,-1.17
Penn Cross,2024-05-04T11:25:00+01:00,MW,-1.2850000000000001
Penn Cross,2024-05-04T11:30:00+01:00,MW,-1.17
Penn Cross,2024-05-04T11:35:00+01:00,MW,-1.275
Penn Cross,2024-05-04T11:40:00+01:00,MW,-1.114
Penn Cross,2024-05-04T11:45:00+01:00,MW,-1.033
Penn Cross,2024-05-04T11:50:00+01:00,MW,-1.187
Penn Cross,2024-05-04T11:55:00+01:00,MW,-1.248
Penn Cross,2024-05-04T12:00:00+01:00,MW,-1.259
Penn Cross,2024-05-04T12:05:00+01:00,MW,-1.1760000000000002
Penn Cross,2024-05-04T12:10:00+01:00,MW,-1.195
Penn Cross,2024-05-04T12:15:00+01:00,MW,-1.155
Penn Cross,2024-05-04T12:20:00+01:00,MW,-1.049
Penn Cross,2024-05-04T12:25:00+01:00,MW,-0.9620000000000001
Penn Cross,2024-05-04T12:30:00+01:00,MW,-1.05
Penn Cross,2024-05-04T12:35:00+01:00,MW,-1.085
Penn Cross,2024-05-04T12:40:00+01:00,MW,-1.141
Penn Cross,2024-05-04T12:45:00+01:00,MW,-1.133
Penn Cross,2024-05-04T12:50:00+01:00,MW,-1.078
Penn Cross,2024-05-04T12:55:00+01:00,MW,-1.091
Penn Cross,2024-05-04T13:00:00+01:00,MW,-1.044
Penn Cross,2024-05-04T13:05:00+01:00,MW,-0.943
Penn Cross,2024-05-04T13:10:00+01:00,MW,-0.939
Penn Cross,2024-05-04T13:15:00+01:00,MW,-0.998
Penn Cross,2024-05-04T13:20:00+01:00,MW,-1.068
Penn Cross,2024-05-04T13:25:00+01:00,MW,-1.163
Penn Cross,2024-05-04T13:30:00+01:00,MW,-1.2770000000000001
Penn Cross,2024-05-04T13:35:00+01:00,MW,-1.1709999999999998
Penn Cross,2024-05-04T13:40:00+01:00,MW,-1.213
Penn Cross,2024-05-04T13:45:00+01:00,MW,-1.245
Penn Cross,2024-05-04T13:50:00+01:00,MW,-1.121
Penn Cross,2024-05-04T13:55:00+01:00,MW,-1.08
Penn Cross,2024-05-04T14:00:00+01:00,MW,-1.065
Penn Cross,2024-05-04T14:05:00+01:00,MW,-1.168
Penn Cross,2024-05-04T14:10:00+01:00,MW,-1.204
Penn Cross,2024-05-04T14:15:00+01:00,MW,-1.07
Penn Cross,2024-05-04T14:20:00+01:00,MW,-1.082
Penn Cross,2024-05-04T14:25:00+01:00,MW,-1.109
Penn Cross,2024-05-04T14:30:00+01:00,MW,-1.07
Penn Cross,2024-05-04T14:35:00+01:00,MW,-1.001
Penn Cross,2024-05-04T14:40:00+01:00,MW,-0.9870000000000001
Penn Cross,2024-05-04T14:45:00+01:00,MW,-1.031
Penn Cross,2024-05-04T14:50:00+01:00,MW,-1.028
Penn Cross,2024-05-04T14:55:00+01:00,MW,-1.116
Penn Cross,2024-05-04T15:00:00+01:00,MW,-1.1320000000000001
Penn Cross,2024-05-04T15:05:00+01:00,MW,-1.207
Penn Cross,2024-05-04T15:10:00+01:00,MW,-1.22
Penn Cross,2024-05-04T15:15:00+01:00,MW,-1.155
Penn Cross,2024-05-04T15:20:00+01:00,MW,-1.036
Penn Cross,2024-05-04T15:25:00+01:00,MW,-1.073
Penn Cross,2024-05-04T15:30:00+01:00,MW,-1.008
Penn Cross,2024-05-04T15:35:00+01:00,MW,-1.171
Penn Cross,2024-05-04T15:40:00+01:00,MW,-1.207
Penn Cross,2024-05-04T15:45:00+01:00,MW,-1.157
Penn Cross,2024-05-04T15:50:00+01:00,MW,-1.086
Penn Cross,2024-05-04T15:55:00+01:00,MW,-1.0190000000000001
Penn Cross,2024-05-04T16:00:00+01:00,MW,-1.04
Penn Cross,2024-05-04T16:05:00+01:00,MW,-1.129
Penn Cross,2024-05-04T16:10:00+01:00,MW,-1.0470000000000002
Penn Cross,2024-05-04T16:15:00+01:00,MW,-1.205
Penn Cross,2024-05-04T16:20:00+01:00,MW,-1.169
Penn Cross,2024-05-04T16:25:00+01:00,MW,-1.1360000000000001
Penn Cross,2024-05-04T16:30:00+01:00,MW,-1.0819999999999999
Penn Cross,2024-05-04T16:35:00+01:00,MW,-1.1310000000000002
Penn Cross,2024-05-04T16:40:00+01:00,MW,-1.069
Penn Cross,2024-05-04T16:45:00+01:00,MW,-1.0500000000000003
Penn Cross,2024-05-04T16:50:00+01:00,MW,-0.99
Penn Cross,2024-05-04T16:55:00+01:00,MW,-0.9319999999999999
Penn Cross,2024-05-04T17:00:00+01:00,MW,-1.016
Penn Cross,2024-05-04T17:05:00+01:00,MW,-1.007
Penn Cross,2024-05-04T17:10:00+01:00,MW,-1.088
Penn Cross,2024-05-04T17:15:00+01:00,MW,-1.126
Penn Cross,2024-05-04T17:20:00+01:00,MW,-0.992
Penn Cross,2024-05-04T17:25:00+01:00,MW,-1.128
Penn Cross,2024-05-04T17:30:00+01:00,MW,-1.048
Penn Cross,2024-05-04T17:35:00+01:00,MW,-1.179
Penn Cross,2024-05-04T17:40:00+01:00,MW,-1.204
Penn Cross,2024-05-04T17:45:00+01:00,MW,-1.2550000000000001
Penn Cross,2024-05-04T17:50:00+01:00,MW,-1.316
Penn Cross,2024-05-04T17:55:00+01:00,MW,-1.209
Penn Cross,2024-05-04T18:00:00+01:00,MW,-1.2389999999999999
Penn Cross,2024-05-04T18:05:00+01:00,MW,-1.1649999999999998
Penn Cross,2024-05-04T18:10:00+01:00,MW,-1.1569999999999998
Penn Cross,2024-05-04T18:15:00+01:00,MW,-1.01
Penn Cross,2024-05-04T18:20:00+01:00,MW,-1.0750000000000002
Penn Cross,2024-05-04T18:25:00+01:00,MW,-1.007
Penn Cross,2024-05-04T18:30:00+01:00,MW,-1.059
Penn Cross,2024-05-04T18:35:00+01:00,MW,-1.1170000000000002
Penn Cross,2024-05-04T18:40:00+01:00,MW,-1.2449999999999999
Penn Cross,2024-05-04T18:45:00+01:00,MW,-1.1469999999999998
Penn Cross,2024-05-04T18:50:00+01:00,MW,-1.091
Penn Cross,2024-05-04T18:55:00+01:00,MW,-0.9669999999999999
Penn Cross,2024-05-04T19:00:00+01:00,MW,-0.935
Penn Cross,2024-05-04T19:05:00+01:00,MW,-0.946
Penn Cross,2024-05-04T19:10:00+01:00,MW,-1.115
Penn Cross,2024-05-04T19:15:00+01:00,MW,-1.0750000000000002
Penn Cross,2024-05-04T19:20:00+01:00,MW,-1.1420000000000003
Penn Cross,2024-05-04T19:25:00+01:00,MW,-1.2239999999999998
Penn Cross,2024-05-04T19:30:00+01:00,MW,-1.24
Penn Cross,2024-05-04T19:35:00+01:00,MW,-1.2389999999999999
Penn Cross,2024-05-04T19:40:00+01:00,MW,-1.1410000000000002
Penn Cross,2024-05-04T19:45:00+01:00,MW,-1.104
Penn Cross,2024-05-04T19:50:00+01:00,MW,-0.9970000000000001
Penn Cross,2024-05-04T19:55:00+01:00,MW,-1.062
Penn Cross,2024-05-04T20:00:00+01:00,MW,-1.1159999999999999
Penn Cross,2024-05-04T20:05:00+01:00,MW,-1.1550000000000002
Penn Cross,2024-05-04T20:10:00+01:00,MW,-1.1479999999999997
Penn Cross,2024-05-04T20:15:00+01:00,MW,-1.3770000000000002
Penn Cross,2024-05-04T20:20:00+01:00,MW,-1.3130000000000002
Penn Cross,2024-05-04T20:25:00+01:00,MW,-1.2999999999999996
Penn Cross,2024-05-04T20:30:00+01:00,MW,-1.276
Penn Cross,2024-05-04T20:35:00+01:00,MW,-1.1280000000000001
Penn Cross,2024-05-04T20:40:00+01:00,MW,-1.0779999999999998
Penn Cross,2024-05-04T20:45:00+01:00,MW,-1.196
Penn Cross,2024-05-04T20:50:00+01:00,MW,-1.1540000000000004
Penn Cross,2024-05-04T20:55:00+01:00,MW,-1.192
Penn Cross,2024-05-04T21:00:00+01:00,MW,-1.1060000000000003
Penn Cross,2024-05-04T21:05:00+01:00,MW,-1.0910000000000002
Penn Cross,2024-05-04T21:10:00+01:00,MW,-0.9700000000000002
Penn Cross,2024-05-04T21:15:00+01:00,MW,-0.8950000000000002
Penn Cross,2024-05-04T21:20:00+01:00,MW,-0.9790000000000001
Penn Cross,2024-05-04T21:25:00+01:00,MW,-1.1129999999999998
Penn Cross,2024-05-04T21:30:00+01:00,MW,-1.224
Penn Cross,2024-05-04T21:35:00+01:00,MW,-1.1049999999999998
Penn Cross,2024-05-04T21:40:00+01:00,MW,-1.114
Penn Cross,2024-05-04T21:45:00+01:00,MW,-1.0470000000000002
Penn Cross,2024-05-04T21:50:00+01:00,MW,-1.0779999999999998
Penn Cross,2024-05-04T21:55:00+01:00,MW,-0.9009999999999998
Penn Cross,2024-05-04T22:00:00+01:00,MW,-0.8939999999999999
Penn Cross,2024-05-04T22:05:00+01:00,MW,-0.899
Penn Cross,2024-05-04T22:10:00+01:00,MW,-0.9199999999999997
Penn Cross,2024-05-04T22:15:00+01:00,MW,-0.9509999999999998
Penn Cross,2024-05-04T22:20:00+01:00,MW,-0.8859999999999999
Penn Cross,2024-05-04T22:25:00+01:00,MW,-0.8960000000000001
Penn Cross,2024-05-04T22:30:00+01:00,MW,-0.9359999999999999
Penn Cross,2024-05-04T22:35:00+01:00,MW,-0.855
Penn Cross,2024-05-04T22:40:00+01:00,MW,-0.7899999999999998
Penn Cross,2024-05-04T22:45:00+01:00,MW,-0.7130000000000001
Penn Cross,2024-05-04T22:50:00+01:00,MW,-0.647
Penn Cross,2024-05-04T22:55:00+01:00,MW,-0.675
Penn Cross,2024-05-04T23:00:00+01:00,MW,-0.756
Penn Cross,2024-05-04T23:05:00+01:00,MW,-0.8109999999999999
Penn Cross,2024-05-04T23:10:00+01:00,MW,-0.8380000000000001
Penn Cross,2024-05-04T23:15:00+01:00,MW,-0.7310000000000001
Penn Cross,2024-05-04T23:20:00+01:00,MW,-0.792
Penn Cross,2024-05-04T23:25:00+01:00,MW,-0.6779999999999999
Penn Cross,2024-05-04T23:30:00+01:00,MW,-0.6819999999999999
Penn Cross,2024-05-04T23:35:00+01:00,MW,-0.7110000000000001
Penn Cross,2024-05-04T23:40:00+01:00,MW,-0.716
Penn Cross,2024-05-04T23:45:00+01:00,MW,-0.784
Penn Cross,2024-05-04T23:50:00+01:00,MW,-0.812
Penn Cross,2024-05-04T23:55:00+01:00,MW,-0.7739999999999998
Penn Cross,2024-05-05T00:00:00+01:00,MW,-0.6910000000000001
