Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.0
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.6
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,83.6
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,86.2
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,19.3
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.24
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.33
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.33
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.23
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.57
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.0
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.2
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.14
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.92
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.06
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,17.49
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,19.87
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,17.22
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,34.6
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,72.1
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,81.9
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,75.4
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,19.3
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.99
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.14
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.92
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.07
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.49
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,19.87
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.22
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,34.6
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.1
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.9
263213,Whitehouse,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,75.4
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.71
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.29
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.81
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,23.65
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,19.37
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,11.07
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,43.8
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,97.7
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,80.4
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.1
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,19.4
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.65
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.71
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.81
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,23.65
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,19.37
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,11.07
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,43.8
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,97.7
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,80.4
263213,Whitehouse,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.1
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.51
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.74
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.77
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,23.32
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,20.61
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,12.28
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,41.5
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,96.1
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,85.3
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,52.3
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,19.4
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.13
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.51
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.77
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,23.32
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,20.61
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,12.28
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,41.5
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.1
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.3
263213,Whitehouse,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,52.3
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.98
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.75
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,19.54
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,21.21
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.39
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,29.4
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,79.4
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,86.3
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.1
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,19.5
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.34
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.8
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.98
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.75
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,19.54
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,21.21
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,15.39
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,29.4
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.4
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.3
263213,Whitehouse,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.1
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.69
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.27
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.95
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,22.77
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,23.77
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,16.84
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,35.6
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,92.0
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,96.9
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,69.8
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,transformer,,Temperature,C,19.5
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.44
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.65
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.7
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.27
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.95
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L3 Active Power,kW,22.77
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L2 Active Power,kW,23.77
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L1 Active Power,kW,16.84
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,N Current (RMS),A,35.6
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.9
263213,Whitehouse,2024-01-12T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.8
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.13
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.21
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,24.17
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,29.5
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,17.37
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,44.5
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,97.9
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,120.2
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,72.1
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,transformer,,Temperature,C,19.5
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.1
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.36
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.13
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.21
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L3 Active Power,kW,24.17
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L2 Active Power,kW,29.5
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L1 Active Power,kW,17.37
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,N Current (RMS),A,44.5
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,97.9
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,120.2
263213,Whitehouse,2024-01-12T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.1
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.94
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.1
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.34
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,feeder,0010,L3 Active Power,kW,26.13
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,feeder,0010,L2 Active Power,kW,29.48
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,feeder,0010,L1 Active Power,kW,17.91
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,feeder,0010,N Current (RMS),A,46.5
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,106.9
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,120.5
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,74.8
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,transformer,,Temperature,C,19.6
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.84
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.21
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.94
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.1
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L3 Active Power,kW,26.13
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L2 Active Power,kW,29.48
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L1 Active Power,kW,17.91
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,N Current (RMS),A,46.5
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,106.9
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.5
263213,Whitehouse,2024-01-12T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.8
263213,Whitehouse,2024-01-12T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.21
263213,Whitehouse,2024-01-12T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.75
