Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.22
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.14
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.88
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.0
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.8
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.7
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.2
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.78
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.53
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.26
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.93
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.07
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.0
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,31.2
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.4
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.5
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.0
552006,The Ridings,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,28.8
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.18
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.67
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.15
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.43
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.46
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.74
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.19
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,54.8
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.0
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.6
552006,The Ridings,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.9
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.74
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.17
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.55
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,7.66
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,7.45
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,23.5
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,23.6
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,32.6
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.2
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.02
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.2
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.3
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.2
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.3
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.1
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.13
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.08
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.16
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.67
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.0
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.8
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.7
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.5
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.83
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.81
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.12
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.66
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.95
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.31
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,31.4
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.7
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.4
552006,The Ridings,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.8
552006,The Ridings,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,29.0
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.33
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.83
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.36
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.65
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.28
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.77
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.41
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,55.8
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,81.7
552006,The Ridings,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.1
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.81
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.18
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.89
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,7.89
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,7.62
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,23.4
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,24.6
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,33.5
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,33.3
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.03
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.2
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.2
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.3
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.27
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.33
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.09
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.98
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.24
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.94
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.9
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.8
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.4
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.1
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.6
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.81
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.28
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.23
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.08
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.47
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,29.7
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.5
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.9
552006,The Ridings,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.5
552006,The Ridings,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,29.1
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.11
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.56
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.22
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.32
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.07
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.22
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.01
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,54.3
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.3
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.0
552006,The Ridings,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.76
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.38
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,5.91
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,9.25
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,7.52
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,27.5
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,24.8
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,39.2
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,32.6
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.04
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.02
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.2
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.2
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.3
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.01
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.61
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.26
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.84
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.2
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.8
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.2
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.8
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.82
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.21
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.87
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.36
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.5
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.21
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,31.1
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.3
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.8
552006,The Ridings,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.8
552006,The Ridings,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,29.3
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.34
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.72
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.46
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.44
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.85
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.01
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.55
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,64.2
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,76.2
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,98.1
552006,The Ridings,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.72
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.96
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,8.68
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,10.73
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,6.96
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,28.3
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,36.8
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,45.5
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,29.9
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.01
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.2
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.4
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.2
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.2
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.09
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.81
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.07
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.63
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.42
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,15.4
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.9
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.6
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.6
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.5
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.06
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.88
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.3
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.48
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.54
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,29.0
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.5
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.8
552006,The Ridings,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.6
552006,The Ridings,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,29.4
552006,The Ridings,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
552006,The Ridings,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.16
