Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.9
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.12
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.52
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,12.0
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,34.4
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,5.0
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,2.5
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,48.7
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.35
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.4
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.3
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.1
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.04
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,7.5
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,20.2
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,13.2
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,21.3
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,32.9
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,35.3
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.72
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.25
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.9
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.33
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.03
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.64
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.25
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.76
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.55
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,14.19
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,19.47
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,33.8
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,70.0
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,59.3
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,80.7
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,138.0
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.04
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,3.83
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,15.9
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,16.2
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.08
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.02
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,-0.02
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,13.0
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.2
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.97
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.17
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.53
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,12.56
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,36.5
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,5.1
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,2.5
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,51.4
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.31
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.36
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.34
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.19
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.97
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,6.92
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,17.4
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.6
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,21.2
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,30.1
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,35.3
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.69
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.91
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.86
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.94
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.99
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.22
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.48
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,3.42
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,3.5
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,14.89
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,18.95
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,34.12
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,71.6
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,61.6
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,78.8
881138,WILLOUGHBY STREET,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,139.8
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.04
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,3.83
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,15.9
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,16.2
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.01
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,-0.02
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,-0.02
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,12.3
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.14
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.92
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.17
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.66
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,11.98
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,34.2
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,5.4
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,2.9
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,49.3
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.44
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.5
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.15
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.88
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.87
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,17.0
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,13.4
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,20.6
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,29.9
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,35.4
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.71
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.38
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.88
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.42
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.01
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.78
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.89
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.06
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.96
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,15.15
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,18.47
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,32.55
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,68.1
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,62.7
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,76.5
881138,WILLOUGHBY STREET,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,133.1
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,3.97
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,16.3
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,16.6
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.08
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.01
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.05
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,-0.01
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,12.0
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.35
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.26
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.81
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,12.0
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,33.1
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,5.5
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,3.4
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,49.0
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.53
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.24
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.44
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.55
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,5.99
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,6.83
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,16.0
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,15.1
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,25.0
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,29.5
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,35.4
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.75
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.36
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.92
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.34
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.03
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.71
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.24
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.69
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,2.83
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,16.4
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,19.97
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,35.77
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,70.9
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,68.1
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,83.7
881138,WILLOUGHBY STREET,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,146.6
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,0.04
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,3.98
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,16.3
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,16.7
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.09
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.01
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,-0.02
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,-0.04
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,11.1
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
