Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.1
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.86
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.18
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.6
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,9.5
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.8
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.8
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.7
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.72
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.62
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,21.3
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.36
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.6
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,46.9
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,88.8
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.2
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.0
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.28
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.37
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.22
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.47
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.57
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.52
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.0
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.4
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.4
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.6
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,14.6
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.81
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.32
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.49
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.49
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,36.89
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.37
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.98
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,62.4
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,152.6
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.8
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,109.0
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.28
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.01
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.8
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.22
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.11
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,0.25
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,2.5
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.6
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.4
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.8
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.15
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.01
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.09
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.81
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.26
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.07
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,10.9
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.3
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.2
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.2
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.59
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.4
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.6
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,9.92
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.71
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.94
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,41.4
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.2
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.9
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.59
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.9
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,21.48
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.75
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,9.07
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,51.8
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,90.4
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.5
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.0
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.59
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.33
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.1
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.89
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.31
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.5
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.8
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.8
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.9
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,14.6
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.33
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.51
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.89
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.67
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,38.53
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.72
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.65
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,72.8
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,160.2
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.2
606599,Bank Lane No.2,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.7
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.3
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.02
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.82
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.2
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.12
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,0.25
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,2.4
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.6
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.4
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.8
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.18
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.97
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.05
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.86
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.17
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.98
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,8.8
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.4
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.9
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.8
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.89
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.56
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.2
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,10.57
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.56
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.91
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,13.7
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.1
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.5
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.8
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.15
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.78
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.97
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,23.55
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.23
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.68
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,52.6
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,97.2
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.1
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.2
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.6
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.51
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.6
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.59
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.98
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,20.0
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.9
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.3
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.3
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,14.7
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.17
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.26
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.43
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.32
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.01
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,40.79
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.67
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.8
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,72.9
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,167.8
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.1
606599,Bank Lane No.2,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,103.5
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.32
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.04
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.85
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.21
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.12
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,0.22
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,2.1
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.7
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.4
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.9
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.71
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.0
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.02
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.36
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.21
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.06
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,9.8
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.6
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.1
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.3
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.64
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.52
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.45
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,10.53
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.28
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.58
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,15.5
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.6
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.0
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.4
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.6
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.16
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.76
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.86
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.16
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,10.36
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,29.4
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,63.4
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.3
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.9
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.39
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.44
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.1
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.16
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.4
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.9
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.3
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.7
606599,Bank Lane No.2,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,14.8
