Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,16.69
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-16.13
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,10.44
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.24987
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.21523
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.46496
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (Min),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-7.93
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-20.38
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-22.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.98276
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.90854
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.89758
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,28.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,15.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,12.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (Min),A,115.62
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (Max),A,115.88
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,115.88
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (Min),A,67.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (Max),A,67.12
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,67.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (Min),A,56.25
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (Max),A,56.38
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,56.38
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.8
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.83
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.66
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.72
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,246.36
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.42
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.39
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,55.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,229.25
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,229.5
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,229.38
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,106.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,106.25
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.12
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,132.38
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,132.62
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.5
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-12.44
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-13.13
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-21.44
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.96088
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.95569
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.89572
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,26.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,13.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,16.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (Min),A,111.38
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (Max),A,111.5
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,111.5
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (Min),A,53.62
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (Max),A,53.75
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,53.75
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (Min),A,72.62
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (Max),A,72.75
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,72.75
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,11.69
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-146.12
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-52.88
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.16841
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Power Factor,Unitless,-0.08092
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.20732
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-50.94
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-24.81
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,13.5
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.32848
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.34347
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.52178
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (Min),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-9.31
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-17.75
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-22.44
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.97873
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.92758
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.88949
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,29.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,16.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (Min),A,119.38
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (Max),A,120.0
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,119.75
945035,Stourhead Gate Westcroft,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (Min),A,72.0
