Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,0.25
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,0.25
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,0.25
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.44
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.94
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.31
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98499
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99344
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99042
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,30.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,25.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,29.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,N Current (Min),A,37.12
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,N Current (Max),A,69.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,43.25
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,101.88
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,168.88
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,127.88
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,90.75
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,137.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,105.12
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,95.88
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,160.88
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,123.88
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,2.06
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,21.62
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,22.81
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99295
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94894
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95337
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,19.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,N Current (Min),A,75.88
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,N Current (Max),A,47.38
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,65.5
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,107.38
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,79.12
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,14.88
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,30.62
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.75
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,33.88
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,65.12
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,45.5
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,238.69
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,239.97
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.27
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,239.81
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,240.97
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,238.47
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,239.58
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.98
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,49.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,40.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,N Current (Min),A,57.12
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,N Current (Max),A,104.88
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,79.38
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L3 Current (Min),A,181.25
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L3 Current (Max),A,245.12
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,206.38
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L2 Current (Min),A,106.25
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L2 Current (Max),A,155.75
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L1 Current (Min),A,128.75
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L1 Current (Max),A,212.5
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,167.75
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,transformer,,Temperature,C,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,ambient,,Temperature,C,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-17.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,62.25
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-67.12
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.42644
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.11324
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.23534
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,N Current (Max),A,1.12
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.12
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,0.5
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,0.38
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,0.38
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.44
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.44
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.06
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98483
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9935
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98773
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,29.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,29.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,30.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,N Current (Min),A,37.88
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,N Current (Max),A,61.75
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,43.62
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,104.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,164.5
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,124.62
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,99.25
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,146.5
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,119.75
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,93.38
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,156.38
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,127.38
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,1.81
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,16.75
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,13.87
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99438
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94479
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94079
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,N Current (Min),A,65.75
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,N Current (Max),A,45.38
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,69.12
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,110.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,84.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,14.75
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,32.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,34.12
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,73.62
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,57.25
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,238.59
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,240.34
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.2
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,239.41
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,241.33
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.16
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,238.06
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,239.88
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.8
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,49.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,43.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,N Current (Min),A,55.25
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,N Current (Max),A,103.25
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,72.5
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L3 Current (Min),A,176.12
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L3 Current (Max),A,251.12
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,208.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L2 Current (Min),A,117.12
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L2 Current (Max),A,164.88
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,138.62
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L1 Current (Min),A,126.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L1 Current (Max),A,218.88
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,181.25
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,transformer,,Temperature,C,0.0
180403,Raglan Place,2024-02-01T23:40:00.000+00:00,ambient,,Temperature,C,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.12
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,79.06
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-45.75
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.45772
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.10362
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.22802
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,N Current (Max),A,4.5
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.12
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Current (Max),A,1.75
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Current (Max),A,1.25
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Current (Max),A,1.38
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.31
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.81
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.06
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99142
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99265
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98785
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,34.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,30.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,29.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,N Current (Min),A,39.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,N Current (Max),A,63.38
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,N Current (RMS),A,49.0
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Current (Min),A,114.12
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Current (Max),A,169.62
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,142.5
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Current (Min),A,102.25
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Current (Max),A,167.62
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,126.38
180403,Raglan Place,2024-02-01T23:30:00.000+00:00,feeder,2,L1 Current (Min),A,94.62
