Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,N Current (Min),A,14.62
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,N Current (Max),A,33.25
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,N Current (RMS),A,21.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,34.62
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,50.75
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,39.62
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,17.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,47.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,27.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,18.5
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,40.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-114.5
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.63
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.06
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.41643
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96835
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98337
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,N Current (Min),A,18.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,N Current (Max),A,60.5
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,N Current (RMS),A,27.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,63.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,90.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,72.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,44.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,79.5
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,57.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,33.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,108.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,42.62
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-106.56
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.44
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.30364
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9761
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97906
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,N Current (Min),A,19.75
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,N Current (Max),A,83.25
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,N Current (RMS),A,38.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,63.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,123.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,81.75
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,42.75
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,121.62
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,59.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,29.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,57.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,46.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-127.19
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.75
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,-0.61462
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.996
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99445
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,N Current (Min),A,56.62
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,N Current (Max),A,26.62
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,16.62
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,49.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,16.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,60.75
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.25
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,40.25
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,88.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,59.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,2.44
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,2.78
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.53
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,251.98
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,253.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,252.09
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,253.44
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.02
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L2 Active Power,kW,45.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L1 Active Power,kW,48.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,N Current (Min),A,61.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,N Current (Max),A,126.75
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,N Current (RMS),A,86.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L3 Current (Min),A,204.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L3 Current (Max),A,270.25
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,233.25
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L2 Current (Min),A,141.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L2 Current (Max),A,256.75
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,181.25
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L1 Current (Min),A,157.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L1 Current (Max),A,246.75
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,189.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,transformer,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,ambient,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-104.31
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,58.87
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-7.19
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.23729
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.42123
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98663
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,N Current (Min),A,17.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,N Current (Max),A,20.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,N Current (RMS),A,18.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,9.25
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,9.62
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,9.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,0.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,1.62
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,16.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,20.25
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,18.25
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-124.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.31
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.13
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.53191
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97763
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9574
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,N Current (Min),A,15.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,N Current (Max),A,42.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,N Current (RMS),A,23.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,34.75
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,68.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,44.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,26.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,47.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,31.62
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,23.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,32.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,25.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-116.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.37
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.41668
921089,Sparrow Hill Loughborough B161,2024-01-21T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97363
