Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,25.3
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,19.4
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.65
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.49
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.58
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.81
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.84
,,2024-04-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,22.7
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.5
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,56.9
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,58.5
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.64
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.96
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.83
,,2024-04-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,14.9
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.0
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,13.1
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,25.2
,,2024-04-15T23:40:00.000+00:00,transformer,,Temperature,C,18.1
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.84
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.79
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.04
,,2024-04-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.0
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.3
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.5
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,102.0
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.03
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.41
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.75
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.48
,,2024-04-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,23.1
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.0
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,32.0
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,19.9
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.64
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.4
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.94
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.93
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.12
,,2024-04-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,27.3
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,35.6
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,46.9
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,52.8
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.77
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.87
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.72
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.97
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.32
,,2024-04-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,17.8
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,20.4
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,13.2
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,27.9
,,2024-04-15T23:30:00.000+00:00,transformer,,Temperature,C,18.1
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.08
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.65
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.93
,,2024-04-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.4
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.9
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,90.8
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.1
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.15
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.35
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.57
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.49
,,2024-04-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,15.9
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.6
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,19.2
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,20.1
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.65
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.24
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.25
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.7
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.7
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.84
,,2024-04-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,22.6
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,41.8
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.7
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.4
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.44
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.32
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.24
,,2024-04-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,29.7
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.0
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,14.1
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.9
,,2024-04-15T23:20:00.000+00:00,transformer,,Temperature,C,18.2
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.49
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.59
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,20.58
,,2024-04-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,45.1
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.4
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.0
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.48
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.07
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.03
,,2024-04-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,22.8
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.3
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,21.4
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,29.9
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.65
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.38
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.19
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.08
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.76
,,2024-04-15T23:10:00.000+00:00,feeder,2,N Current (RMS),A,20.0
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,36.2
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,25.8
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,30.3
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.26
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.54
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.66
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.34
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.5
,,2024-04-15T23:10:00.000+00:00,feeder,1,N Current (RMS),A,26.4
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,32.3
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,14.2
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,43.9
,,2024-04-15T23:10:00.000+00:00,transformer,,Temperature,C,18.3
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.55
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,17.33
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.5
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,24.28
,,2024-04-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,52.1
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,74.6
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,60.6
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.9
,,2024-04-15T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
,,2024-04-15T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.86
,,2024-04-15T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
,,2024-04-15T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.57
,,2024-04-15T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.82
,,2024-04-15T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.32
,,2024-04-15T23:00:00.000+00:00,feeder,3,N Current (RMS),A,21.6
,,2024-04-15T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,7.8
,,2024-04-15T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,24.4
,,2024-04-15T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,27.8
,,2024-04-15T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.78
,,2024-04-15T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
,,2024-04-15T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.86
,,2024-04-15T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.06
,,2024-04-15T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.5
,,2024-04-15T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.1
,,2024-04-15T23:00:00.000+00:00,feeder,2,N Current (RMS),A,23.3
,,2024-04-15T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,39.6
,,2024-04-15T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,33.4
,,2024-04-15T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,34.3
,,2024-04-15T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.58
,,2024-04-15T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
,,2024-04-15T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
,,2024-04-15T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.14
,,2024-04-15T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.53
,,2024-04-15T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.21
,,2024-04-15T23:00:00.000+00:00,feeder,1,N Current (RMS),A,28.3
,,2024-04-15T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.2
,,2024-04-15T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,14.9
,,2024-04-15T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,42.8
,,2024-04-15T23:00:00.000+00:00,transformer,,Temperature,C,18.3
,,2024-04-15T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
,,2024-04-15T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
,,2024-04-15T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
,,2024-04-15T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
,,2024-04-15T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
,,2024-04-15T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
,,2024-04-15T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
,,2024-04-15T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
,,2024-04-15T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.65
,,2024-04-15T23:00:00.000+00:00,busbar,,L3 Active Power,kW,15.78
,,2024-04-15T23:00:00.000+00:00,busbar,,L2 Active Power,kW,16.86
,,2024-04-15T23:00:00.000+00:00,busbar,,L1 Active Power,kW,23.63
,,2024-04-15T23:00:00.000+00:00,busbar,,N Current (RMS),A,49.0
,,2024-04-15T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.6
,,2024-04-15T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.3
,,2024-04-15T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.3
,,2024-04-15T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
,,2024-04-15T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
,,2024-04-15T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.27
,,2024-04-15T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.61
,,2024-04-15T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.02
,,2024-04-15T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.32
,,2024-04-15T22:50:00.000+00:00,feeder,3,N Current (RMS),A,17.4
,,2024-04-15T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
,,2024-04-15T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.3
,,2024-04-15T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,19.6
,,2024-04-15T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.84
,,2024-04-15T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
,,2024-04-15T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.86
,,2024-04-15T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.5
,,2024-04-15T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.4
,,2024-04-15T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.88
,,2024-04-15T22:50:00.000+00:00,feeder,2,N Current (RMS),A,22.0
,,2024-04-15T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,37.9
,,2024-04-15T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,55.6
,,2024-04-15T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,51.2
,,2024-04-15T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
,,2024-04-15T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
,,2024-04-15T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
,,2024-04-15T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.03
,,2024-04-15T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.54
,,2024-04-15T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.12
,,2024-04-15T22:50:00.000+00:00,feeder,1,N Current (RMS),A,27.8
,,2024-04-15T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,21.7
,,2024-04-15T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.0
,,2024-04-15T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.6
,,2024-04-15T22:50:00.000+00:00,transformer,,Temperature,C,18.3
,,2024-04-15T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
,,2024-04-15T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
,,2024-04-15T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
,,2024-04-15T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
,,2024-04-15T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
,,2024-04-15T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
,,2024-04-15T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
,,2024-04-15T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
