site,time,unit,value
Cannock 11Kv,10/16/2023 05:50:00,MW,-20.05993552
Cannock 11Kv,10/16/2023 05:55:00,MW,-20.46947875
Cannock 11Kv,10/16/2023 06:00:00,MW,-20.7820435
Cannock 11Kv,10/16/2023 06:05:00,MW,-21.2054294
Cannock 11Kv,10/16/2023 06:10:00,MW,-21.4269222
Cannock 11Kv,10/16/2023 06:15:00,MW,-21.9243803
Cannock 11Kv,10/16/2023 06:20:00,MW,-22.02535805
Cannock 11Kv,10/16/2023 06:25:00,MW,-22.40385779
Cannock 11Kv,10/16/2023 06:30:00,MW,-22.78064564
Cannock 11Kv,10/16/2023 06:35:00,MW,-23.27477714
Cannock 11Kv,10/16/2023 06:40:00,MW,-23.66181341
Cannock 11Kv,10/16/2023 06:45:00,MW,-24.027539670000003
Cannock 11Kv,10/16/2023 06:50:00,MW,-24.17393834
Cannock 11Kv,10/16/2023 06:55:00,MW,-24.77744124
Cannock 11Kv,10/16/2023 07:00:00,MW,-25.1519531
Cannock 11Kv,10/16/2023 07:05:00,MW,-26.12728525
Cannock 11Kv,10/16/2023 07:10:00,MW,-26.234707156
Cannock 11Kv,10/16/2023 07:15:00,MW,-26.433454805
Cannock 11Kv,10/16/2023 07:20:00,MW,-26.67950973
Cannock 11Kv,10/16/2023 07:25:00,MW,-27.24961159
Cannock 11Kv,10/16/2023 07:30:00,MW,-27.3353753
Cannock 11Kv,10/16/2023 07:35:00,MW,-27.83972854
Cannock 11Kv,10/16/2023 07:40:00,MW,-28.203777080000002
Cannock 11Kv,10/16/2023 07:45:00,MW,-28.15219217
Cannock 11Kv,10/16/2023 07:50:00,MW,-28.14771057
Cannock 11Kv,10/16/2023 07:55:00,MW,-28.484644090000003
Cannock 11Kv,10/16/2023 08:00:00,MW,-28.952576739
Cannock 11Kv,10/16/2023 08:05:00,MW,-29.382971565000002
Cannock 11Kv,10/16/2023 08:10:00,MW,-29.15009136
Cannock 11Kv,10/16/2023 08:15:00,MW,-29.56793362
Cannock 11Kv,10/16/2023 08:20:00,MW,-29.322406193
Cannock 11Kv,10/16/2023 08:25:00,MW,-29.1387115
Cannock 11Kv,10/16/2023 08:30:00,MW,-29.06074192
Cannock 11Kv,10/16/2023 08:35:00,MW,-29.2658056
Cannock 11Kv,10/16/2023 08:40:00,MW,-29.376640169999998
Cannock 11Kv,10/16/2023 08:45:00,MW,-29.1793544842
Cannock 11Kv,10/16/2023 08:50:00,MW,-29.0476881
Cannock 11Kv,10/16/2023 08:55:00,MW,-29.278279152
Cannock 11Kv,10/16/2023 09:00:00,MW,-29.521318167
Cannock 11Kv,10/16/2023 09:05:00,MW,-29.5933325
Cannock 11Kv,10/16/2023 09:10:00,MW,-29.4880048
Cannock 11Kv,10/16/2023 09:15:00,MW,-29.23434328
Cannock 11Kv,10/16/2023 09:20:00,MW,-29.34154872
Cannock 11Kv,10/16/2023 09:25:00,MW,-29.43200993
Cannock 11Kv,10/16/2023 09:30:00,MW,-30.59349301
Cannock 11Kv,10/16/2023 09:35:00,MW,-31.1042903
Cannock 11Kv,10/16/2023 09:40:00,MW,-30.08734434
Cannock 11Kv,10/16/2023 09:45:00,MW,-29.20514588
Cannock 11Kv,10/16/2023 09:50:00,MW,-30.2661581
Cannock 11Kv,10/16/2023 09:55:00,MW,-30.70298834
Cannock 11Kv,10/16/2023 10:00:00,MW,-29.628625734
Cannock 11Kv,10/16/2023 10:05:00,MW,-30.28359777
Cannock 11Kv,10/16/2023 10:10:00,MW,-30.93851244
Cannock 11Kv,10/16/2023 10:15:00,MW,-29.47265013
Cannock 11Kv,10/16/2023 10:20:00,MW,-28.665445467399998
Cannock 11Kv,10/16/2023 10:25:00,MW,-30.313926867
Cannock 11Kv,10/16/2023 10:30:00,MW,-30.211876229999998
Cannock 11Kv,10/16/2023 10:35:00,MW,-29.343696952000002
Cannock 11Kv,10/16/2023 10:40:00,MW,-29.95909443
Cannock 11Kv,10/16/2023 10:45:00,MW,-31.012182326
Cannock 11Kv,10/16/2023 10:50:00,MW,-29.8961188
Cannock 11Kv,10/16/2023 10:55:00,MW,-29.24636173
Cannock 11Kv,10/16/2023 11:00:00,MW,-29.25394837
Cannock 11Kv,10/16/2023 11:05:00,MW,-29.13995778
Cannock 11Kv,10/16/2023 11:10:00,MW,-29.24596948
Cannock 11Kv,10/16/2023 11:15:00,MW,-29.16004866
Cannock 11Kv,10/16/2023 11:20:00,MW,-28.85274185
Cannock 11Kv,10/16/2023 11:25:00,MW,-28.93311069
Cannock 11Kv,10/16/2023 11:30:00,MW,-28.616873106
Cannock 11Kv,10/16/2023 11:35:00,MW,-28.89099505
Cannock 11Kv,10/16/2023 11:40:00,MW,-29.09504497
Cannock 11Kv,10/16/2023 11:45:00,MW,-29.063582504
Cannock 11Kv,10/16/2023 11:50:00,MW,-28.957639352
Cannock 11Kv,10/16/2023 11:55:00,MW,-28.829799114
Cannock 11Kv,10/16/2023 12:00:00,MW,-28.9516130187
Cannock 11Kv,10/16/2023 12:05:00,MW,-28.949916483
Cannock 11Kv,10/16/2023 12:10:00,MW,-29.284163324
Cannock 11Kv,10/16/2023 12:15:00,MW,-29.39303047
Cannock 11Kv,10/16/2023 12:20:00,MW,-29.39002094
Cannock 11Kv,10/16/2023 12:25:00,MW,-29.524118950000002
Cannock 11Kv,10/16/2023 12:30:00,MW,-29.59315779
Cannock 11Kv,10/16/2023 12:35:00,MW,-29.39861895
Cannock 11Kv,10/16/2023 12:40:00,MW,-28.9479153
Cannock 11Kv,10/16/2023 12:45:00,MW,-28.667956686
Cannock 11Kv,10/16/2023 12:50:00,MW,-28.553038972000003
Cannock 11Kv,10/16/2023 12:55:00,MW,-28.643878954
Cannock 11Kv,10/16/2023 13:00:00,MW,-28.829188270000003
Cannock 11Kv,10/16/2023 13:05:00,MW,-28.64125929
Cannock 11Kv,10/16/2023 13:10:00,MW,-28.487930122
Cannock 11Kv,10/16/2023 13:15:00,MW,-28.30490197
Cannock 11Kv,10/16/2023 13:20:00,MW,-27.806997629999998
Cannock 11Kv,10/16/2023 13:25:00,MW,-27.459347846
Cannock 11Kv,10/16/2023 13:30:00,MW,-27.29297877
Cannock 11Kv,10/16/2023 13:35:00,MW,-27.53648912
Cannock 11Kv,10/16/2023 13:40:00,MW,-27.054758640000003
Cannock 11Kv,10/16/2023 13:45:00,MW,-26.35203566
Cannock 11Kv,10/16/2023 13:50:00,MW,-26.61368911
Cannock 11Kv,10/16/2023 13:55:00,MW,-27.11269668
Cannock 11Kv,10/16/2023 14:00:00,MW,-27.363327055
Cannock 11Kv,10/16/2023 14:05:00,MW,-27.87870447
Cannock 11Kv,10/16/2023 14:10:00,MW,-27.711640543
Cannock 11Kv,10/16/2023 14:15:00,MW,-27.959604295
Cannock 11Kv,10/16/2023 14:20:00,MW,-27.718427693
Cannock 11Kv,10/16/2023 14:25:00,MW,-27.84135172
Cannock 11Kv,10/16/2023 14:30:00,MW,-27.7597954
Cannock 11Kv,10/16/2023 14:35:00,MW,-27.78620859
Cannock 11Kv,10/16/2023 14:40:00,MW,-27.968963780000003
Cannock 11Kv,10/16/2023 14:45:00,MW,-27.94910678
Cannock 11Kv,10/16/2023 14:50:00,MW,-28.08808063
Cannock 11Kv,10/16/2023 14:55:00,MW,-27.982773350000002
Cannock 11Kv,10/16/2023 15:00:00,MW,-27.87337781
Cannock 11Kv,10/16/2023 15:05:00,MW,-27.2994799
Cannock 11Kv,10/16/2023 15:10:00,MW,-27.17141744
Cannock 11Kv,10/16/2023 15:15:00,MW,-26.98278328
Cannock 11Kv,10/16/2023 15:20:00,MW,-27.32242996
Cannock 11Kv,10/16/2023 15:25:00,MW,-27.875319065
Cannock 11Kv,10/16/2023 15:30:00,MW,-28.503550395
Cannock 11Kv,10/16/2023 15:35:00,MW,-28.686582325
Cannock 11Kv,10/16/2023 15:40:00,MW,-29.04431097
Cannock 11Kv,10/16/2023 15:45:00,MW,-29.60212831
Cannock 11Kv,10/16/2023 15:50:00,MW,-29.82828288
Cannock 11Kv,10/16/2023 15:55:00,MW,-30.81869134
Cannock 11Kv,10/16/2023 16:00:00,MW,-31.38504076
Cannock 11Kv,10/16/2023 16:05:00,MW,-31.54711469
Cannock 11Kv,10/16/2023 16:10:00,MW,-31.91086868
Cannock 11Kv,10/16/2023 16:15:00,MW,-32.2653918
Cannock 11Kv,10/16/2023 16:20:00,MW,-32.51584384
Cannock 11Kv,10/16/2023 16:25:00,MW,-32.14673784
Cannock 11Kv,10/16/2023 16:30:00,MW,-31.31117764
Cannock 11Kv,10/16/2023 16:35:00,MW,-31.070555000000002
Cannock 11Kv,10/16/2023 16:40:00,MW,-31.354955500000003
Cannock 11Kv,10/16/2023 16:45:00,MW,-31.5661473
Cannock 11Kv,10/16/2023 16:50:00,MW,-31.840491009999997
Cannock 11Kv,10/16/2023 16:55:00,MW,-32.07989995
Cannock 11Kv,10/16/2023 17:00:00,MW,-32.41129015
Cannock 11Kv,10/16/2023 17:05:00,MW,-32.7691661
Cannock 11Kv,10/16/2023 17:10:00,MW,-33.26388505
Cannock 11Kv,10/16/2023 17:15:00,MW,-34.631652409999994
Cannock 11Kv,10/16/2023 17:20:00,MW,-35.30483627
Cannock 11Kv,10/16/2023 17:25:00,MW,-35.58791071
Cannock 11Kv,10/16/2023 17:30:00,MW,-35.7121165
Cannock 11Kv,10/16/2023 17:35:00,MW,-35.63908087
Cannock 11Kv,10/16/2023 17:40:00,MW,-35.7045726
Cannock 11Kv,10/16/2023 17:45:00,MW,-35.79619473
Cannock 11Kv,10/16/2023 17:50:00,MW,-35.66569675
Cannock 11Kv,10/16/2023 17:55:00,MW,-35.64166496
Cannock 11Kv,10/16/2023 18:00:00,MW,-35.724281976
Cannock 11Kv,10/16/2023 18:05:00,MW,-36.0742381
Cannock 11Kv,10/16/2023 18:10:00,MW,-35.8768986
Cannock 11Kv,10/16/2023 18:15:00,MW,-35.77357673
Cannock 11Kv,10/16/2023 18:20:00,MW,-35.90051141
Cannock 11Kv,10/16/2023 18:25:00,MW,-35.96581638
Cannock 11Kv,10/16/2023 18:30:00,MW,-35.7634992
Cannock 11Kv,10/16/2023 18:35:00,MW,-35.7001136
Cannock 11Kv,10/16/2023 18:40:00,MW,-35.738090584
Cannock 11Kv,10/16/2023 18:45:00,MW,-35.619751303
Cannock 11Kv,10/16/2023 18:50:00,MW,-35.131120662
Cannock 11Kv,10/16/2023 18:55:00,MW,-34.95649007
Cannock 11Kv,10/16/2023 19:00:00,MW,-34.435879655
Cannock 11Kv,10/16/2023 19:05:00,MW,-34.64166948
Cannock 11Kv,10/16/2023 19:10:00,MW,-34.57434214
Cannock 11Kv,10/16/2023 19:15:00,MW,-34.41977645
Cannock 11Kv,10/16/2023 19:20:00,MW,-34.09448575
Cannock 11Kv,10/16/2023 19:25:00,MW,-33.65893424
Cannock 11Kv,10/16/2023 19:30:00,MW,-33.43269573
Cannock 11Kv,10/16/2023 19:35:00,MW,-32.93686759
Cannock 11Kv,10/16/2023 19:40:00,MW,-32.759277489999995
Cannock 11Kv,10/16/2023 19:45:00,MW,-32.70826143
Cannock 11Kv,10/16/2023 19:50:00,MW,-32.17760418
Cannock 11Kv,10/16/2023 19:55:00,MW,-32.31455555
Cannock 11Kv,10/16/2023 20:00:00,MW,-31.74155423
Cannock 11Kv,10/16/2023 20:05:00,MW,-31.511877350000002
Cannock 11Kv,10/16/2023 20:10:00,MW,-31.37523569
Cannock 11Kv,10/16/2023 20:15:00,MW,-31.224556149999998
Cannock 11Kv,10/16/2023 20:20:00,MW,-30.63670513
Cannock 11Kv,10/16/2023 20:25:00,MW,-30.54473428
Cannock 11Kv,10/16/2023 20:30:00,MW,-30.10713626
Cannock 11Kv,10/16/2023 20:35:00,MW,-29.68527819
Cannock 11Kv,10/16/2023 20:40:00,MW,-29.39075296
Cannock 11Kv,10/16/2023 20:45:00,MW,-29.17989941
Cannock 11Kv,10/16/2023 20:50:00,MW,-28.454015589999997
Cannock 11Kv,10/16/2023 20:55:00,MW,-28.415020990000002
Cannock 11Kv,10/16/2023 21:00:00,MW,-28.28744198
Cannock 11Kv,10/16/2023 21:05:00,MW,-27.89241779
Cannock 11Kv,10/16/2023 21:10:00,MW,-27.75379926
Cannock 11Kv,10/16/2023 21:15:00,MW,-27.30182373
Cannock 11Kv,10/16/2023 21:20:00,MW,-26.921811185
Cannock 11Kv,10/16/2023 21:25:00,MW,-26.411775979999998
Cannock 11Kv,10/16/2023 21:30:00,MW,-26.4306387
Cannock 11Kv,10/16/2023 21:35:00,MW,-26.01192836
Cannock 11Kv,10/16/2023 21:40:00,MW,-25.968769327
Cannock 11Kv,10/16/2023 21:45:00,MW,-25.729229122
Cannock 11Kv,10/16/2023 21:50:00,MW,-25.34955352
Cannock 11Kv,10/16/2023 21:55:00,MW,-25.052697470000002
Cannock 11Kv,10/16/2023 22:00:00,MW,-24.72249829
Cannock 11Kv,10/16/2023 22:05:00,MW,-24.14794082
Cannock 11Kv,10/16/2023 22:10:00,MW,-23.87216257
Cannock 11Kv,10/16/2023 22:15:00,MW,-23.40194782
Cannock 11Kv,10/16/2023 22:20:00,MW,-23.16324417
Cannock 11Kv,10/16/2023 22:25:00,MW,-22.97411344
Cannock 11Kv,10/16/2023 22:30:00,MW,-22.6562394
Cannock 11Kv,10/16/2023 22:35:00,MW,-22.379182229999998
Cannock 11Kv,10/16/2023 22:40:00,MW,-22.001960580000002
Cannock 11Kv,10/16/2023 22:45:00,MW,-21.86303551
Cannock 11Kv,10/16/2023 22:50:00,MW,-21.57579165
Cannock 11Kv,10/16/2023 22:55:00,MW,-21.3796734
Cannock 11Kv,10/16/2023 23:00:00,MW,-21.21338137
Cannock 11Kv,10/16/2023 23:05:00,MW,-21.05832786
Cannock 11Kv,10/16/2023 23:10:00,MW,-20.49401408
Cannock 11Kv,10/16/2023 23:15:00,MW,-20.32483797
Cannock 11Kv,10/16/2023 23:20:00,MW,-20.0654101
Cannock 11Kv,10/16/2023 23:25:00,MW,-19.93671568
Cannock 11Kv,10/16/2023 23:30:00,MW,-19.96359161
Cannock 11Kv,10/16/2023 23:35:00,MW,-19.84904191
Cannock 11Kv,10/16/2023 23:40:00,MW,-19.67195035
Cannock 11Kv,10/16/2023 23:45:00,MW,-19.3661325
Cannock 11Kv,10/16/2023 23:50:00,MW,-19.1591619
Cannock 11Kv,10/16/2023 23:55:00,MW,-18.83186834
