Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-19.66
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,21.26
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.54
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,-13.14
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,-12.07
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,16.42
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,6,N Current (RMS),A,32.7
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,97.3
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,102.1
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,71.0
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.93
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,10.46
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.1
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-12.18
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.46
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,15.1
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,41.9
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,52.3
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,46.3
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,67.0
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-26.88
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,23.26
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.21
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-10.31
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-19.87
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,27.08
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,29.6
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,119.7
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,127.6
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,115.4
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.73
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-1.23
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.15
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.73
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,5.4
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.9
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.1
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.8
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.78
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.74
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.01
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-49.08
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,56.72
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-36.87
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-30.62
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,60.35
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,47.6
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,248.5
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,262.8
525771,Kwiksave Cwmdu,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,246.8
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-16.89
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,17.8
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.0
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,-10.91
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,-10.51
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,12.99
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,6,N Current (RMS),A,32.6
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,84.0
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,87.3
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,58.9
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.73
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,10.4
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-6.93
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-12.04
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.24
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,13.31
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,29.8
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,51.1
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,46.3
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,62.4
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-26.02
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,22.23
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.42
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-9.82
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-17.48
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,26.98
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,29.2
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,114.5
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,116.7
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,111.5
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.74
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.81
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-1.24
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.16
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.73
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,5.5
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,5.9
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.2
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.9
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.68
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.49
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.97
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-45.27
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,52.16
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-34.01
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-24.91
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,55.01
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.4
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,229.6
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,235.3
525771,Kwiksave Cwmdu,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,224.6
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-15.36
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,16.44
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.29
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,-10.86
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,-9.09
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,11.11
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,6,N Current (RMS),A,33.6
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,78.1
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,79.7
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,50.3
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.93
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,10.52
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.56
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-10.85
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.8
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,15.09
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,30.1
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,50.3
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,46.0
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,66.5
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-26.29
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,25.71
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.7
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-11.47
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-20.75
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,30.94
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,31.6
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,119.4
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,138.1
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,129.4
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.52
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.75
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.82
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-1.26
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.14
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.77
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,5.5
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.8
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.2
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.17
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.19
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.45
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-47.11
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,54.42
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-34.45
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-29.17
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,58.91
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,46.2
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,237.9
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,254.7
525771,Kwiksave Cwmdu,2024-03-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,242.5
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-17.55
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,17.9
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.81
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,-11.59
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,-10.5
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,13.0
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,6,N Current (RMS),A,35.1
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,87.6
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,88.1
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,58.6
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.42
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,10.23
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.12
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,-11.84
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.62
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,14.68
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,5,N Current (RMS),A,34.5
525771,Kwiksave Cwmdu,2024-03-15T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,50.9
