Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,8.9
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,195.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,12.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,6.1
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.19
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.3
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.48
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.89
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.7
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,14.2
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,10.1
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.2
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.65
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.84
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.99
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.4
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.3
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,24.9
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.8
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.1
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.54
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.32
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.37
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.92
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,17.1
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.8
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.9
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.11
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.08
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.46
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.55
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,5.4
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.7
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,26.9
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.19
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.41
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.64
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.11
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-22.99
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.18
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.92
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,50.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.5
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.4
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,87.1
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.17
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.02
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,14.47
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,11.11
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,8.67
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,30.5
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,59.7
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,46.5
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,35.8
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.89
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.07
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.79
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-48.84
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.63
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.35
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,9.2
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,196.4
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,19.0
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,6.7
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.25
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.93
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.41
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.52
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.2
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,13.7
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.3
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,10.3
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.0
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.43
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.98
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.51
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.4
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.9
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,21.8
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.2
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.1
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.92
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.92
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.26
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,17.2
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,7.8
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.0
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.8
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.03
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.41
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.64
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,5.5
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.4
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,27.0
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.01
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.32
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.39
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.97
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-22.58
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,28.57
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.65
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,53.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.8
605199,St Brides Hill Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.26
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.01
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.89
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,13.87
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,11.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,8.76
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,6,N Current (RMS),A,27.1
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,57.3
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,48.5
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,36.1
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.8
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.08
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.63
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-49.02
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.74
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.45
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,8.9
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,197.0
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,16.0
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,6.8
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.45
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.88
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.86
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.52
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.27
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,8.2
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.0
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,10.3
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.2
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.53
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.56
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.46
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,11.4
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.7
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,15.2
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.1
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.38
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.5
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.09
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.43
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.49
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.9
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,16.5
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,16.0
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.06
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.45
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.75
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,5.7
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,4.5
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.7
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,27.1
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.91
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.13
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.23
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.1
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-23.29
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,28.36
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.5
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.3
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.4
605199,St Brides Hill Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.61
605199,St Brides Hill Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,2.97
605199,St Brides Hill Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.02
