Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.76
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.89
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.48
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.41
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,11.5
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.5
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.9
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.6
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.13
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.45
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.32
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.63
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,10.5
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.8
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,transformer,,Temperature,C,19.2
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.28
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.79
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.94
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.35
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,53.8
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.2
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.8
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.34
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.73
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.11
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,16.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.5
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.17
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,5,N Current (RMS),A,25.7
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,68.5
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,13.0
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,18.6
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.31
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.23
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.41
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.08
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,4,N Current (RMS),A,12.6
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.8
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.7
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.19
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.02
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.03
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,3.8
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.5
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.9
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.56
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.68
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.95
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.43
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,13.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,15.0
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.12
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.5
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.75
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,11.2
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.7
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.5
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.1
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,transformer,,Temperature,C,19.2
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,30.62
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.39
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.45
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.8
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.3
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.8
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.67
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.72
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.23
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,18.72
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.76
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.34
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,5,N Current (RMS),A,31.8
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,77.5
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,13.8
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,11.7
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.9
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.21
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.63
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.85
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.01
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.18
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,4,N Current (RMS),A,14.0
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,21.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.3
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,15.1
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.1
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.08
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.33
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.64
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,3.9
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.0
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.3
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.64
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.55
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.57
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.23
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,19.9
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.3
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,41.0
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,18.7
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.11
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.15
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.42
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,12.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.9
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.2
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.2
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,transformer,,Temperature,C,19.3
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.0
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,32.32
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.83
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.82
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.2
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,134.7
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.7
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.3
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.08
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.64
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.13
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,22.84
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.2
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.57
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,5,N Current (RMS),A,40.5
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,94.5
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,15.2
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,12.3
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.79
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.19
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.9
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.85
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,4,N Current (RMS),A,14.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,21.9
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.6
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,20.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
