CMZ_Code,Licence_area,Scenario,Scheme_name,Constraint_season,Flexibility_product,Earliest_possible_reinforcement_completion,DNOA_decision,Projected_flexibility_start,Projected_flexibility_end
CMZ_T4A_EM_0013,East Midlands,System Transformation,Grassmoor,Winter/Summer,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0013,East Midlands,Steady Progression,Grassmoor,Winter/Summer,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0015,East Midlands,Best View,Hinckley,Winter/Summer,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0015,East Midlands,Leading the Way,Hinckley,Winter/Summer,Secure,2023,Flexibility,2022,2025
CMZ_T4A_EM_0015,East Midlands,Consumer Transformation,Hinckley,Winter/Summer,Secure,2023,Flexibility,2022,2025
CMZ_T4A_EM_0015,East Midlands,System Transformation,Hinckley,Winter/Summer,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0015,East Midlands,Steady Progression,Hinckley,Winter/Summer,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0016,East Midlands,Best View,Alfreton,Summer,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0016,East Midlands,Leading the Way,Alfreton,Summer,Secure,2023,Flexibility,2022,2025
CMZ_T4A_EM_0016,East Midlands,Consumer Transformation,Alfreton,Summer,Secure,2023,Flexibility,2022,2025
CMZ_T4A_EM_0016,East Midlands,System Transformation,Alfreton,Summer,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0016,East Midlands,Steady Progression,Alfreton,Summer,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0017,East Midlands,Best View,Nailstone,Winter/Summer,Dynamic,2023,Flexibility,2022,2022
CMZ_T4A_EM_0017,East Midlands,Leading the Way,Nailstone,Winter/Summer,Dynamic,2023,Flexibility,2022,2022
CMZ_T4A_EM_0017,East Midlands,Consumer Transformation,Nailstone,Winter/Summer,Dynamic,2023,Flexibility,2022,2022
CMZ_T4A_EM_0017,East Midlands,System Transformation,Nailstone,Winter/Summer,Dynamic,2023,Flexibility,2022,2022
CMZ_T4A_EM_0017,East Midlands,Steady Progression,Nailstone,Winter/Summer,Dynamic,2023,Flexibility,2022,2022
CMZ_T4A_EM_0018,East Midlands,Best View,Tamworth Main,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0018,East Midlands,Leading the Way,Tamworth Main,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0018,East Midlands,Consumer Transformation,Tamworth Main,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0018,East Midlands,System Transformation,Tamworth Main,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0018,East Midlands,Steady Progression,Tamworth Main,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0019,East Midlands,Best View,Union Street  Rugby,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0019,East Midlands,Leading the Way,Union Street  Rugby,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0019,East Midlands,Consumer Transformation,Union Street  Rugby,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0019,East Midlands,System Transformation,Union Street  Rugby,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0019,East Midlands,Steady Progression,Union Street  Rugby,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0020,East Midlands,Best View,Woodbeck,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0020,East Midlands,Leading the Way,Woodbeck,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0020,East Midlands,Consumer Transformation,Woodbeck,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0020,East Midlands,System Transformation,Woodbeck,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0020,East Midlands,Steady Progression,Woodbeck,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0021,East Midlands,Best View,Weedon,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0021,East Midlands,Leading the Way,Weedon,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0021,East Midlands,Consumer Transformation,Weedon,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0021,East Midlands,System Transformation,Weedon,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0021,East Midlands,Steady Progression,Weedon,Winter,Secure,2023,Flexibility,2022,2022
CMZ_T4B_EM_0001,East Midlands,Best View,Hawton,Summer,Secure,2024,Flexibility,2022,2022
CMZ_T4B_EM_0001,East Midlands,Leading the Way,Hawton,Summer,Secure,2024,Flexibility,2022,2022
CMZ_T4B_EM_0001,East Midlands,Consumer Transformation,Hawton,Summer,Secure,2024,Flexibility,2022,2022
CMZ_T4B_EM_0001,East Midlands,System Transformation,Hawton,Summer,Secure,2024,Flexibility,2022,2022
CMZ_T4B_EM_0001,East Midlands,Steady Progression,Hawton,Summer,Secure,2024,Flexibility,2022,2022
CMZ_T4B_EM_0002,East Midlands,Best View,LincolnAnderson Lane,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T4B_EM_0002,East Midlands,Leading the Way,LincolnAnderson Lane,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T4B_EM_0002,East Midlands,Consumer Transformation,LincolnAnderson Lane,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T4B_EM_0002,East Midlands,System Transformation,LincolnAnderson Lane,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T4B_EM_0002,East Midlands,Steady Progression,LincolnAnderson Lane,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_EM_0023,East Midlands,Best View,Berkswell SGT,Summer,Secure,2022,Reinforce with flexibility,2022,2022
CMZ_T5A_EM_0023,East Midlands,Leading the Way,Berkswell SGT,Summer,Secure,2022,Reinforce with flexibility,2022,2022
CMZ_T5A_EM_0023,East Midlands,Consumer Transformation,Berkswell SGT,Summer,Secure,2022,Reinforce with flexibility,2022,2022
CMZ_T5A_EM_0023,East Midlands,System Transformation,Berkswell SGT,Summer,Secure,2022,Reinforce with flexibility,2022,2022
CMZ_T5A_EM_0023,East Midlands,Steady Progression,Berkswell SGT,Summer,Secure,2022,Reinforce with flexibility,2022,2022
CMZ_T5A_EM_0024,East Midlands,Best View,Loughborough,Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T5A_EM_0024,East Midlands,Leading the Way,Loughborough,Summer,Dynamic,2023,Flexibility,2022,2025
CMZ_T5A_EM_0024,East Midlands,Consumer Transformation,Loughborough,Summer,Dynamic,2023,Flexibility,2022,2024
CMZ_T5A_EM_0024,East Midlands,System Transformation,Loughborough,Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T5A_EM_0024,East Midlands,Steady Progression,Loughborough,Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T5A_EM_0025,East Midlands,Best View,Mackworth,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_EM_0025,East Midlands,Leading the Way,Mackworth,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_EM_0025,East Midlands,Consumer Transformation,Mackworth,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_EM_0025,East Midlands,System Transformation,Mackworth,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_EM_0025,East Midlands,Steady Progression,Mackworth,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_EM_0026,East Midlands,Best View,Manton,Winter/Summer,Secure,2022,Reinforce with flexibility,2022,2022
CMZ_T5A_EM_0026,East Midlands,Leading the Way,Manton,Winter/Summer,Secure,2022,Reinforce with flexibility,2022,2022
CMZ_T5A_EM_0026,East Midlands,Consumer Transformation,Manton,Winter/Summer,Secure,2022,Reinforce with flexibility,2022,2022
CMZ_T5A_EM_0026,East Midlands,System Transformation,Manton,Winter/Summer,Secure,2022,Reinforce with flexibility,2022,2022
CMZ_T5A_EM_0026,East Midlands,Steady Progression,Manton,Winter/Summer,Secure,2022,Reinforce with flexibility,2022,2022
CMZ_T5A_EM_0027,East Midlands,Best View,New Dove Valley,Winter/Summer,Secure,2024,Flexibility,2022,2025
CMZ_T5A_EM_0027,East Midlands,Leading the Way,New Dove Valley,Winter/Summer,Secure,2024,Flexibility,2022,2024
CMZ_T5A_EM_0027,East Midlands,Consumer Transformation,New Dove Valley,Winter/Summer,Secure,2024,Flexibility,2022,2024
CMZ_T5A_EM_0027,East Midlands,System Transformation,New Dove Valley,Winter/Summer,Secure,2024,Flexibility,2022,2026+
CMZ_T5A_EM_0027,East Midlands,Steady Progression,New Dove Valley,Winter/Summer,Secure,2024,Flexibility,2022,2026+
CMZ_T5B_EM_0028,East Midlands,Best View,Ilkeston,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T5B_EM_0028,East Midlands,Leading the Way,Ilkeston,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T5B_EM_0028,East Midlands,Consumer Transformation,Ilkeston,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T5B_EM_0028,East Midlands,System Transformation,Ilkeston,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T5B_EM_0028,East Midlands,Steady Progression,Ilkeston,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T6A_EM_0029,East Midlands,Best View,Grendon  Corby 132kV,Winter/Summer,Secure,2026,Flexibility,2022,2026+
CMZ_T6A_EM_0029,East Midlands,Leading the Way,Grendon  Corby 132kV,Winter/Summer,Secure,2026,Flexibility,2022,2025
CMZ_T6A_EM_0029,East Midlands,Consumer Transformation,Grendon  Corby 132kV,Winter/Summer,Secure,2026,Flexibility,2022,2025
CMZ_T6A_EM_0029,East Midlands,System Transformation,Grendon  Corby 132kV,Winter/Summer,Secure,2026,Flexibility,2022,2026+
CMZ_T6A_EM_0029,East Midlands,Steady Progression,Grendon  Corby 132kV,Winter/Summer,Secure,2026,Flexibility,2022,2026+
CMZ_T6B_EM_0030,East Midlands,Best View,Sharnbrook,Winter,Dynamic,2024,Flexibility,2022,2026+
CMZ_T6B_EM_0030,East Midlands,Leading the Way,Sharnbrook,Winter,Dynamic,2024,Flexibility,2022,2026+
CMZ_T6B_EM_0030,East Midlands,Consumer Transformation,Sharnbrook,Winter,Dynamic,2024,Flexibility,2022,2026+
CMZ_T6B_EM_0030,East Midlands,System Transformation,Sharnbrook,Winter,Dynamic,2024,Flexibility,2022,2026+
CMZ_T6B_EM_0030,East Midlands,Steady Progression,Sharnbrook,Winter,Dynamic,2024,Flexibility,2022,2026+
,East Midlands,Best View,Coventry,,,,Reinforce,,
,East Midlands,Leading the Way,Coventry,,,,Reinforce,,
,East Midlands,Consumer Transformation,Coventry,,,,Reinforce,,
,East Midlands,System Transformation,Coventry,,,,Reinforce,,
,East Midlands,Steady Progression,Coventry,,,,Reinforce,,
,East Midlands,Best View,Willington,,,,Reinforce,,
,East Midlands,Leading the Way,Willington,,,,Reinforce,,
,East Midlands,Consumer Transformation,Willington,,,,Reinforce,,
,East Midlands,System Transformation,Willington,,,,Reinforce,,
,East Midlands,Steady Progression,Willington,,,,Reinforce,,
,East Midlands,Best View,Rugby,,,,Reinforce,,
,East Midlands,Leading the Way,Rugby,,,,Reinforce,,
,East Midlands,Consumer Transformation,Rugby,,,,Reinforce,,
,East Midlands,System Transformation,Rugby,,,,Reinforce,,
,East Midlands,Steady Progression,Rugby,,,,Reinforce,,
,East Midlands,Best View,Clipstone,,,,Reinforce,,
,East Midlands,Leading the Way,Clipstone,,,,Reinforce,,
,East Midlands,Consumer Transformation,Clipstone,,,,Reinforce,,
,East Midlands,System Transformation,Clipstone,,,,Reinforce,,
,East Midlands,Steady Progression,Clipstone,,,,Reinforce,,
,East Midlands,Best View,Regent Street,,,,Reinforce,,
,East Midlands,Leading the Way,Regent Street,,,,Reinforce,,
,East Midlands,Consumer Transformation,Regent Street,,,,Reinforce,,
,East Midlands,System Transformation,Regent Street,,,,Reinforce,,
,East Midlands,Steady Progression,Regent Street,,,,Reinforce,,
,East Midlands,Best View,Newton Road,,,,Reinforce,,
,East Midlands,Leading the Way,Newton Road,,,,Reinforce,,
,East Midlands,Consumer Transformation,Newton Road,,,,Reinforce,,
,East Midlands,System Transformation,Newton Road,,,,Reinforce,,
,East Midlands,Steady Progression,Newton Road,,,,Reinforce,,
,East Midlands,Best View,Staveley 11 kV,,,,Reinforce,,
,East Midlands,Leading the Way,Staveley 11 kV,,,,Reinforce,,
,East Midlands,Consumer Transformation,Staveley 11 kV,,,,Reinforce,,
,East Midlands,System Transformation,Staveley 11 kV,,,,Reinforce,,
,East Midlands,Steady Progression,Staveley 11 kV,,,,Reinforce,,
,East Midlands,Best View,Nottingham North,,,,Reinforce,,
,East Midlands,Leading the Way,Nottingham North,,,,Reinforce,,
,East Midlands,Consumer Transformation,Nottingham North,,,,Reinforce,,
,East Midlands,System Transformation,Nottingham North,,,,Reinforce,,
,East Midlands,Steady Progression,Nottingham North,,,,Reinforce,,
,East Midlands,Best View,Wolverton,,,,Reinforce,,
,East Midlands,Leading the Way,Wolverton,,,,Reinforce,,
,East Midlands,Consumer Transformation,Wolverton,,,,Reinforce,,
,East Midlands,System Transformation,Wolverton,,,,Reinforce,,
,East Midlands,Steady Progression,Wolverton,,,,Reinforce,,
CMZ_SP3A_WM_0006,West Midlands,Best View,Bushbury,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP3A_WM_0006,West Midlands,Leading the Way,Bushbury,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP3A_WM_0006,West Midlands,Consumer Transformation,Bushbury,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP3A_WM_0006,West Midlands,System Transformation,Bushbury,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP3A_WM_0006,West Midlands,Steady Progression,Bushbury,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP3A_WM_0008,West Midlands,Best View,Madeley,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP3A_WM_0008,West Midlands,Leading the Way,Madeley,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP3A_WM_0008,West Midlands,Consumer Transformation,Madeley,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP3A_WM_0008,West Midlands,System Transformation,Madeley,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP3A_WM_0008,West Midlands,Steady Progression,Madeley,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP5A_WM_0012,West Midlands,Best View,Smethwick,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP5A_WM_0012,West Midlands,Leading the Way,Smethwick,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP5A_WM_0012,West Midlands,Consumer Transformation,Smethwick,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP5A_WM_0012,West Midlands,System Transformation,Smethwick,None,Secure,2023,Signposting,2026+,2026+
CMZ_SP5A_WM_0012,West Midlands,Steady Progression,Smethwick,None,Secure,2023,Signposting,2026+,2026+
CMZ_T4A_WM_0006,West Midlands,Best View,Brimscombe,Winter,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T4A_WM_0006,West Midlands,Leading the Way,Brimscombe,Winter,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T4A_WM_0006,West Midlands,Consumer Transformation,Brimscombe,Winter,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T4A_WM_0006,West Midlands,System Transformation,Brimscombe,Winter,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T4A_WM_0006,West Midlands,Steady Progression,Brimscombe,Winter,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T4B_WM_0001,West Midlands,Best View,Hereford  Ledbury Ring,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T4B_WM_0001,West Midlands,Leading the Way,Hereford  Ledbury Ring,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T4B_WM_0001,West Midlands,Consumer Transformation,Hereford  Ledbury Ring,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T4B_WM_0001,West Midlands,System Transformation,Hereford  Ledbury Ring,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T4B_WM_0001,West Midlands,Steady Progression,Hereford  Ledbury Ring,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_WM_0008,West Midlands,Best View,Feckenham South,Winter,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_WM_0008,West Midlands,Leading the Way,Feckenham South,Winter,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_WM_0008,West Midlands,Consumer Transformation,Feckenham South,Winter,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_WM_0008,West Midlands,System Transformation,Feckenham South,Winter,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_WM_0008,West Midlands,Steady Progression,Feckenham South,Winter,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_WM_0009,West Midlands,Best View,Hereford BSP,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_WM_0009,West Midlands,Leading the Way,Hereford BSP,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_WM_0009,West Midlands,Consumer Transformation,Hereford BSP,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_WM_0009,West Midlands,System Transformation,Hereford BSP,Winter,Secure,2023,Reinforce with flexibility,2022,2023
CMZ_T5A_WM_0009,West Midlands,Steady Progression,Hereford BSP,Winter,Secure,2023,Reinforce with flexibility,2022,2023
,West Midlands,Best View,Kitwell,,,,Reinforce,,
,West Midlands,Leading the Way,Kitwell,,,,Reinforce,,
,West Midlands,Consumer Transformation,Kitwell,,,,Reinforce,,
,West Midlands,System Transformation,Kitwell,,,,Reinforce,,
,West Midlands,Steady Progression,Kitwell,,,,Reinforce,,
,West Midlands,Best View,Wolverhampton,,,,Reinforce,,
,West Midlands,Leading the Way,Wolverhampton,,,,Reinforce,,
,West Midlands,Consumer Transformation,Wolverhampton,,,,Reinforce,,
,West Midlands,System Transformation,Wolverhampton,,,,Reinforce,,
,West Midlands,Steady Progression,Wolverhampton,,,,Reinforce,,
,West Midlands,Best View,Halesowen,,,,Reinforce,,
,West Midlands,Leading the Way,Halesowen,,,,Reinforce,,
,West Midlands,Consumer Transformation,Halesowen,,,,Reinforce,,
,West Midlands,System Transformation,Halesowen,,,,Reinforce,,
,West Midlands,Steady Progression,Halesowen,,,,Reinforce,,
,West Midlands,Best View,Sutton Coldfield,,,,Reinforce,,
,West Midlands,Leading the Way,Sutton Coldfield,,,,Reinforce,,
,West Midlands,Consumer Transformation,Sutton Coldfield,,,,Reinforce,,
,West Midlands,System Transformation,Sutton Coldfield,,,,Reinforce,,
,West Midlands,Steady Progression,Sutton Coldfield,,,,Reinforce,,
,West Midlands,Best View,Coseley,,,,Reinforce,,
,West Midlands,Leading the Way,Coseley,,,,Reinforce,,
,West Midlands,Consumer Transformation,Coseley,,,,Reinforce,,
,West Midlands,System Transformation,Coseley,,,,Reinforce,,
,West Midlands,Steady Progression,Coseley,,,,Reinforce,,
,West Midlands,Best View,Cheapside,,,,Reinforce,,
,West Midlands,Leading the Way,Cheapside,,,,Reinforce,,
,West Midlands,Consumer Transformation,Cheapside,,,,Reinforce,,
,West Midlands,System Transformation,Cheapside,,,,Reinforce,,
,West Midlands,Steady Progression,Cheapside,,,,Reinforce,,
,West Midlands,Best View,Tividale,,,,Reinforce,,
,West Midlands,Leading the Way,Tividale,,,,Reinforce,,
,West Midlands,Consumer Transformation,Tividale,,,,Reinforce,,
,West Midlands,System Transformation,Tividale,,,,Reinforce,,
,West Midlands,Steady Progression,Tividale,,,,Reinforce,,
CMZ_SP5A_SWA_0001,South Wales,Best View,Abergavenny  Crickhowell,Winter/Summer,Dynamic,2024,Signposting,2026+,2026+
CMZ_SP5A_SWA_0001,South Wales,Leading the Way,Abergavenny  Crickhowell,Winter/Summer,Dynamic,2024,Signposting,2026+,2026+
CMZ_SP5A_SWA_0001,South Wales,Consumer Transformation,Abergavenny  Crickhowell,Winter/Summer,Dynamic,2024,Signposting,2026+,2026+
CMZ_SP5A_SWA_0001,South Wales,System Transformation,Abergavenny  Crickhowell,Winter/Summer,Dynamic,2024,Signposting,2026+,2026+
CMZ_SP5A_SWA_0001,South Wales,Steady Progression,Abergavenny  Crickhowell,Winter/Summer,Dynamic,2024,Signposting,2026+,2026+
CMZ_T4A_SWA_0001,South Wales,Best View,Llandrindod  Rhayader,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T4A_SWA_0001,South Wales,Leading the Way,Llandrindod  Rhayader,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T4A_SWA_0001,South Wales,Consumer Transformation,Llandrindod  Rhayader,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T4A_SWA_0001,South Wales,System Transformation,Llandrindod  Rhayader,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T4A_SWA_0001,South Wales,Steady Progression,Llandrindod  Rhayader,Winter/Summer,Dynamic,2023,Flexibility,2022,2026+
CMZ_T4A_SWA_0003,South Wales,Best View,Pembroke,Winter/Summer,Dynamic,2022,Reinforce with flexibility,2022,2022
CMZ_T4A_SWA_0003,South Wales,Leading the Way,Pembroke,Winter/Summer,Dynamic,2022,Reinforce with flexibility,2022,2022
CMZ_T4A_SWA_0003,South Wales,Consumer Transformation,Pembroke,Winter/Summer,Dynamic,2022,Reinforce with flexibility,2022,2022
CMZ_T4A_SWA_0003,South Wales,System Transformation,Pembroke,Winter/Summer,Dynamic,2022,Reinforce with flexibility,2022,2022
CMZ_T4A_SWA_0003,South Wales,Steady Progression,Pembroke,Winter/Summer,Dynamic,2022,Reinforce with flexibility,2022,2022
CMZ_T4A_SWA_0004,South Wales,Best View,Trevaughan,Winter,Secure,2023,Reinforce with flexibility,2022,2023
