Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.79
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.13
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.99
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.87
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,14.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.45
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.11
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.64
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.66
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.78
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,7.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.12
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.74
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.51
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.15
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,32.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,43.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.23
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.87
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.48
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.79
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.46
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,1.39
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.87
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,5.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,7.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,6.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,8.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.85
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.97
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.29
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.31
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.67
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,14.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.08
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.71
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.16
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.41
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.55
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,6.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.84
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.87
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.13
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.72
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,39.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,53.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,25.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.15
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.34
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.62
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.84
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.26
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.37
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.75
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.57
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.92
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,5.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,8.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,6.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,8.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.92
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.97
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.33
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.78
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,14.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.27
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.26
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.95
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.29
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.93
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.37
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.31
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.38
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,58.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,73.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,25.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.18
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.14
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.37
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,26.08
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,64.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.04
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
