Area,S/S Group,S/S or Busbar Name Node 1,S/S or Busbar Name Node 2,Operating Voltage,Positive Sequence Impedance R,Positive Sequence Impedance X,Susceptance B,ZPS Resistance,ZPS Reactance,Winter Rating,Summer Rating,Circuit Length,PPS Resistance,PPS Reactance,PPS Susceptance,ZPS Resistance,ZPS Reactance
SWEST,Paignton 33 kV,34PL3_ZTR1,BLAK3_1L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Paignton 33 kV,34PL3_ZTR28,STOK3_8L9,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Paignton 33 kV,34PL3_ZTR40,STOK3_7L9,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Paignton 33 kV,34PL3_ZTR51,SLAD3T,33,3.6017,7.0436,0.0077,6.5249,33.4231,398,355,2.148,360.17,704.36,0.77,652.49,3342.31
SWEST,Paignton 33 kV,34PL3_ZTR68,SLAD3T,33,0.0436,0.0853,0.0001,0.079,0.4046,398,355,0.026,4.36,8.53,0.01,7.9,40.46
SWEST,Paignton 33 kV,34PL3_ZTR68,SLAD3_6L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Paignton 33 kV,34PL3_ZTX3,PAIG3T,33,0.114,0.223,0.0002,0.2066,1.0581,398,355,0.068,11.4,22.3,0.02,20.66,105.81
SWEST,Paignton 33 kV,34PL3_ZTX3,PAIG3_2L9,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,St Germans 33 kV,45PL3_ZDU1,NEOT3T,33,0.0225,0.0305,0,0.0348,0.1411,308,274,0.009,2.25,3.05,0,3.48,14.11
SWEST,St Germans 33 kV,45PL3_ZDU1,ABSD3_454442,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,St Germans 33 kV,45PL3_ZV90,ABSD3_454440,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,St Germans 33 kV,45PL3_ZV92,NEOT3T,33,0.2926,0.3971,0.0004,0.4518,1.834,308,274,0.117,29.26,39.71,0.04,45.18,183.4
SWEST,St Germans 33 kV,45PL3_ZV92,ABSD3_454441,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_#280,ABHA1_&280,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&105,ABHA1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&105,ABHA1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&105,ABHA1_105,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&180,ABHA1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&180,ABHA1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&180,ABHA1_#180,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&205,ABHA1_MAIN2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&205,ABHA1_RES2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&305,ABHA1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&305,ABHA1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&350,ABHA1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&350,ABHA1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&350,ABHA1_#350,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&705,ABHA1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&705,ABHA1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&705,ABHA1_705,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&805,ABHA1_MAIN2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_&805,ABHA1_RES2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_1005,EXET1_105,132,4.0437,10.2719,5.3549,10.3195,28.8893,492,439,45.727,404.37,1027.19,535.49,1031.95,2888.93
SWEST,Abham 132 kV,ABHA1_1005,ABHA1_&1005,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_105,PAIG1Q,132,0.2706,1.0024,0.4052,0.7271,3.2491,972,780,5.96,27.06,100.24,40.52,72.71,324.91
SWEST,Abham 132 kV,ABHA1_16&,ABHA1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_16&,ABHA1_RES2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_205,PAIG1_MAIN2,132,1.1029,3.1218,0.8604,2.7535,9.2093,492,439,15.138,110.29,312.18,86.04,275.35,920.93
SWEST,Abham 132 kV,ABHA1_205,ABHA1_&205,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_305,TOTN1R,132,0.0633,0.1298,4.3088,0.7923,0.3842,600,468,2.249,6.33,12.98,430.88,79.23,38.42
SWEST,Abham 132 kV,ABHA1_305,ABHA1_&305,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_405,TORQ1_MAIN1,132,0.7368,2.5343,0.9386,2.5901,8.4489,486,390,14.333,73.68,253.43,93.86,259.01,844.89
SWEST,Abham 132 kV,ABHA1_405,ABHA1_&405,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_605,TORQ1_MAIN2,132,0.7368,2.5343,0.9386,2.5901,8.4489,486,390,14.333,73.68,253.43,93.86,259.01,844.89
SWEST,Abham 132 kV,ABHA1_605,ABHA1_&605,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_705,TOTN1Q,132,0.0648,0.1329,4.4084,0.8107,0.3931,600,468,2.301,6.48,13.29,440.84,81.07,39.31
SWEST,Abham 132 kV,ABHA1_805,EXET1_505,132,4.2464,10.8928,5.5054,11.0429,29.6674,486,390,48.121,424.64,1089.28,550.54,1104.29,2966.74
SWEST,Abham 132 kV,ABHA1_805,ABHA1_&805,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_C3,ABHA1_#350,132,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Abham 132 kV,ABHA1_MAIN2,ABHA1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_MAIN2,ABHA1_RES2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_MAIN2,ABHA1_&280,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_MAIN2,ABHA1_&405,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_MAIN2,ABHA1_&605,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_MAIN2,ABHA1_&1005,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_RES2,ABHA1_&280,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_RES2,ABHA1_&405,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_RES2,ABHA1_&605,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Abham 132 kV,ABHA1_RES2,ABHA1_&1005,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,St Germans 33 kV,ABSD3_454440,CONN3T,33,3.6982,5.0196,0.0051,5.7109,23.1832,308,274,1.479,369.82,501.96,0.51,571.09,2318.32
SWEST,Plymouth 33 kV,ADER5,ADER5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Plymouth 33 kV,ADER5,ADER5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Paignton 33 kV,ALDW3_#1L5,PAIG3_11L5,33,0.358,0.3405,0.0271,1.8025,0.191,571,509,0.306,35.8,34.05,2.71,180.25,19.1
SWEST,Paignton 33 kV,ALDW3_MAIN1,ALDW3_#1L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Ernesettle 33 kV,ALER3_21L5,MERR3_#6L5,33,3.2406,2.0476,0.1928,13.2116,2.3325,317,284,1.939,324.06,204.76,19.28,1321.16,233.25
SWEST,Ernesettle 33 kV,ALER3_21L5,ALER3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Ernesettle 33 kV,ALER3_22L5,MERR3_#3L5,33,3.2389,2.0465,0.1927,13.2047,2.3313,317,284,1.938,323.89,204.65,19.27,1320.47,233.13
SWEST,Ernesettle 33 kV,ALER3_24L5,EGGB3T,33,0.5097,0.3221,0.0303,2.0781,0.3669,317,284,0.305,50.97,32.21,3.03,207.81,36.69
SWEST,Ernesettle 33 kV,ALER3_25L5,ALER3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Ernesettle 33 kV,ALER3_MAIN1,ALER3_1H0,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Ernesettle 33 kV,ALER3_MAIN1,ALER3_22L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Ernesettle 33 kV,ALER3_MAIN2,ALER3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Ernesettle 33 kV,ALER3_MAIN2,ALER3_2H0,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Ernesettle 33 kV,ALER3_MAIN2,ALER3_24L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Ernesettle 33 kV,ALER5,ALER5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Ernesettle 33 kV,ALER5,ALER5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Ernesettle 33 kV,ALER5G,ALER5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Milehouse 33 kV,ALMR5,ALMR5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Milehouse 33 kV,ALMR5,ALMR5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Plymouth 33 kV,ARMA5,ARMA5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Plymouth 33 kV,ARMA5,ARMA5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,ASHB3_1L9,34PL3_ZSB38,33,0.2062,0.4033,0.0004,0.3736,1.9139,398,355,0.123,20.62,40.33,0.04,37.36,191.39
SWEST,Totnes 33 kV,ASHB3_2L3,ASHB3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,ASHB3_2L9,34PL3_ZSB39,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,ASHB3_3L9,34PL3_ZSB1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,ASHB5,ASHB5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,ASHB5G,ASHB5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Newton Abbot 33 kV,ASHC3_MAIN1,ASHC3_1M0,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Newton Abbot 33 kV,ASHC3T,DAWL3_2L3,33,7.9007,15.2339,0.0664,15.5214,70.6782,398,355,4.902,790.07,1523.39,6.64,1552.14,7067.82
SWEST,Newton Abbot 33 kV,ASHC3T,ASHC3_1M0,33,0.4505,0.4285,0.0341,2.2678,0.2403,571,509,0.385,45.05,42.85,3.41,226.78,24.03
SWEST,Exeter City 33 kV,ATHL3J,EXEC3_#9L5,33,2.2527,1.8937,0.2028,10.502,2.1114,372,333,1.862,225.27,189.37,20.28,1050.2,211.14
SWEST,Exeter City 33 kV,ATHL3K,EXEC3_#12L5,33,2.2609,1.8766,0.2107,10.154,2.1787,372,333,1.874,226.09,187.66,21.07,1015.4,217.87
SWEST,Exeter City 33 kV,ATHL5,ATHL5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Exeter City 33 kV,ATHL5,ATHL5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Exeter City 33 kV,ATHL5G,ATHL5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Tiverton 33 kV,AYSH3_#1M0,AYSH3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Tiverton 33 kV,AYSH3T,TIVE3_#6L5,33,10.7105,15.0034,0.0152,16.5419,66.6947,322,289,4.285,1071.05,1500.34,1.52,1654.19,6669.47
SWEST,Tiverton 33 kV,AYSH3T,AYSH3_#1M0,33,0.048,0.0456,0.0036,0.2415,0.0256,571,509,0.041,4.8,4.56,0.36,24.15,2.56
SWEST,Tiverton 33 kV,AYSH3T,BURL3_4L3,33,6.2711,8.7668,0.023,11.0776,38.0797,322,289,2.631,627.11,876.68,2.3,1107.76,3807.97
SWEST,Torquay 33 kV,BAHW3_MAIN1,BAHW3_1L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Plympton 33 kV,BALL3_#1M0,PLPT3_8L5,33,3.3123,3.1506,0.2505,16.6758,1.7671,505,442,2.831,331.23,315.06,25.05,1667.58,176.71
SWEST,Plympton 33 kV,BALL3_#1M0,BALL3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Torquay 33 kV,BART3T,BART3_MAIN1,33,0.3025,0.3394,0.049,1.6872,0.3966,476,423,0.366,30.25,33.94,4.9,168.72,39.66
SWEST,Torquay 33 kV,BART5,BART5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Torquay 33 kV,BART5,BART5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Torquay 33 kV,BART5G,BART5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Totnes 33 kV,BIDW3_#1M0,BIDW3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,BIDW3_MAIN1,BIDW3_#1L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,BIDW3T,TOTL3_3L3,33,5.998,11.5632,0.0907,18.043,48.3596,408,364,4.146,599.8,1156.32,9.07,1804.3,4835.96
SWEST,Totnes 33 kV,BIDW3T,BIDW3_#1L5,33,0.0913,0.0868,0.0069,0.4595,0.0487,571,509,0.078,9.13,8.68,0.69,45.95,4.87
SWEST,Paignton 33 kV,BLAK3_1L3,BLAK3_MAIN1,33,0.0308,0.0634,0.0001,0.0566,0.2928,408,364,0.019,3.08,6.34,0.01,5.66,29.28
SWEST,Paignton 33 kV,BLAK3_2L3,BLAK3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Paignton 33 kV,BLAK3_MAIN1,BLAK3_#2H0,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Paignton 33 kV,BLAK5,BLAK5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Newton Abbot 33 kV,BOVT3_MAIN1,BOVT3_1L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Newton Abbot 33 kV,BOVT5,BOVT5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Newton Abbot 33 kV,BOVT5G,BOVT5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Newton Abbot 33 kV,BRAL3_2L5,RYDO3_#1M0,33,3.8961,3.7059,0.2947,19.6151,2.0786,571,509,3.33,389.61,370.59,29.47,1961.51,207.86
SWEST,Newton Abbot 33 kV,BRAL3_2L5,BRAL3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Newton Abbot 33 kV,BRAL5J,BRAL5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Newton Abbot 33 kV,BRAL5J,BRAL5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Newton Abbot 33 kV,BRAL5JG,BRAL5J,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Tiverton 33 kV,BRIM3_#1H0,BRIM3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Tiverton 33 kV,BRIM3_#2H0,BRIM3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Tiverton 33 kV,BRIM3_1L4,BRIM3_1L5B,33,0.0483,0.0612,0.0001,0.0742,0.2946,335,298,0.019,4.83,6.12,0.01,7.42,29.46
SWEST,Tiverton 33 kV,BRIM3_1L4,BRIM3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Tiverton 33 kV,BRIM3_1L5B,31PL3_ZAC40,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Tiverton 33 kV,BRIM3_2L3,CMPV3T,33,7.4794,15.3431,0.0166,13.7667,71.3438,408,364,4.62,747.94,1534.31,1.66,1376.67,7134.38
SWEST,Tiverton 33 kV,BRIM3_2L3,BRIM3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Tiverton 33 kV,BRIM3_3L3,BRIM3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Tiverton 33 kV,BRIM3_MAIN2,BRIM3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Tiverton 33 kV,BRIM5,BRIM5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Tiverton 33 kV,BRIM5,BRIM5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Tiverton 33 kV,BRIM5G,BRIM5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Tiverton 33 kV,BROD5,HEMY5,11,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Ernesettle 33 kV,BRSH5,BRSH5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Ernesettle 33 kV,BRSH5G,BRSH5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Totnes 33 kV,BUCK3_1H4,BUCK3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,BUCK3_1L3,BUCK3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,BUCK3_1S&,BUCK3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,BUCK3_1S&,BUCK3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,BUCK3_2L3,BUCK3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,BUCK3_MAIN2,BUCK3_2H4,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,BUCK5,BUCK5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,BUCK5,BUCK5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,BUCK5G,BUCK5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Plymouth 33 kV,BUCS5,BUCS5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Plymouth 33 kV,BUCS5,BUCS5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Plymouth 33 kV,BUCS5G,BUCS5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Exmouth 33 kV,BUDS3_#1H0,BUDS3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Exmouth 33 kV,BUDS3_2L9,31PL3_ZEP7,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Exmouth 33 kV,BUDS3T,BUDS3_#1H0,33,3.7394,6.0119,0.2666,13.0049,21.786,120,120,3.238,373.94,601.19,26.66,1300.49,2178.6
SWEST,Exmouth 33 kV,BUDS3T,LIVE3T,33,2.2821,3.1968,0.0032,3.5246,14.2106,322,289,0.913,228.21,319.68,0.32,352.46,1421.06
