Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 07:00,15.035,0,15.035,0.735,0,0.735,14.3,0,14.3,13.335,6.7,14.92354599,0.735,0,0.735,12.6,6.7,14.27059915
31/03/2019 07:30,15.678,0,15.678,0.748,0,0.748,14.93,0,14.93,13.598,6.55,15.09331322,0.748,0,0.748,12.85,6.55,14.42307179
31/03/2019 08:00,16.4335,0,16.4335,0.8335,0,0.8335,15.6,0,15.6,14.4035,6.45,15.78173984,0.8335,0,0.8335,13.57,6.45,15.02489268
31/03/2019 08:30,17.2805,0,17.2805,1.1105,0,1.1105,16.17,0,16.17,15.3005,6.26,16.53157283,1.1105,0,1.1105,14.19,6.26,15.5094713
31/03/2019 09:00,17.6325,0,17.6325,0.9225,0,0.9225,16.71,0,16.71,15.6825,6.05,16.80902455,0.9225,0,0.9225,14.76,6.05,15.95180554
31/03/2019 09:30,17.8585,0,17.8585,0.7985,0,0.7985,17.06,0,17.06,16.0685,5.88,17.110555,0.7985,0,0.7985,15.27,5.88,16.36298567
31/03/2019 10:00,18.809,0,18.809,0.919,0,0.919,17.89,0,17.89,16.689,5.95,17.71793501,0.919,0,0.919,15.77,5.95,16.85512978
31/03/2019 10:30,19.2875,0,19.2875,0.9875,0,0.9875,18.3,0,18.3,17.1875,5.83,18.14935416,0.9875,0,0.9875,16.2,5.83,17.21711068
31/03/2019 11:00,19.3875,0,19.3875,1.0375,0,1.0375,18.35,0,18.35,17.2375,5.7,18.15547868,1.0375,0,1.0375,16.2,5.7,17.17352614
31/03/2019 11:30,19.079,0,19.079,1.209,0,1.209,17.87,0,17.87,17.239,5.6,18.12575849,1.209,0,1.209,16.03,5.6,16.98001472
31/03/2019 12:00,19.316,0,19.316,1.396,0,1.396,17.92,0,17.92,17.336,5.6,18.21803766,1.396,0,1.396,15.94,5.6,16.89507621
31/03/2019 12:30,18.6905,0,18.6905,1.4105,0,1.4105,17.28,0,17.28,16.6605,5.42,17.51995035,1.4105,0,1.4105,15.25,5.42,16.18452656
31/03/2019 13:00,18.4395,0,18.4395,1.4495,0,1.4495,16.99,0,16.99,16.3495,5.42,17.22447533,1.4495,0,1.4495,14.9,5.42,15.8551695
31/03/2019 13:30,18.0925,0,18.0925,1.3625,0,1.3625,16.73,0,16.73,15.8925,5.42,16.79130597,1.3625,0,1.3625,14.53,5.42,15.50797537
31/03/2019 14:00,17.2715,0,17.2715,1.4015,0,1.4015,15.87,0,15.87,15.3515,5.47,16.29691542,1.4015,0,1.4015,13.95,5.47,14.98410491
31/03/2019 14:30,17.474,0,17.474,1.144,0,1.144,16.33,0,16.33,15.514,5.47,16.45007891,1.144,0,1.144,14.37,5.47,15.37588371
31/03/2019 15:00,17.2525,0,17.2525,1.0325,0,1.0325,16.22,0,16.22,15.1025,5.47,16.06257782,1.0325,0,1.0325,14.07,5.47,15.09588686
31/03/2019 15:30,17.769,0,17.769,0.979,0,0.979,16.79,0,16.79,15.739,5.65,16.72239878,0.979,0,0.979,14.76,5.65,15.80443292
31/03/2019 16:00,18.162,0,18.162,0.892,0,0.892,17.27,0,17.27,16.172,5.78,17.17387504,0.892,0,0.892,15.28,5.78,16.33667041
31/03/2019 16:30,18.5365,0,18.5365,0.8165,0,0.8165,17.72,0,17.72,16.5065,5.91,17.53261653,0.8165,0,0.8165,15.69,5.91,16.76616235
31/03/2019 17:00,19.4175,0,19.4175,0.8375,0,0.8375,18.58,0,18.58,17.1575,6.07,18.19957984,0.8375,0,0.8375,16.32,6.07,17.41227441
31/03/2019 17:30,19.885,0,19.885,0.795,0,0.795,19.09,0,19.09,17.845,6.07,18.8491094,0.795,0,0.795,17.05,6.07,18.09827064
31/03/2019 18:00,20.252,0,20.252,0.702,0,0.702,19.55,0,19.55,17.852,6.17,18.88816571,0.702,0,0.702,17.15,6.17,18.22611862
31/03/2019 18:30,20.329,0,20.329,0.639,0,0.639,19.69,0,19.69,17.989,5.96,18.95061268,0.639,0,0.639,17.35,5.96,18.34513832
31/03/2019 19:00,20.65,2.44,20.79365528,0.6,0,0.6,20.05,2.44,20.19792316,18.75,5.83,19.63546282,0.6,0,0.6,18.15,5.83,19.06335228
31/03/2019 19:30,20.911,2.44,21.05287441,0.641,0,0.641,20.27,2.44,20.41632925,19.351,2.47,19.50800095,0.641,0,0.641,18.71,2.47,18.87233425
31/03/2019 20:00,20.9035,0,20.9035,0.6335,0,0.6335,20.27,0,20.27,19.4735,0,19.4735,0.6335,0,0.6335,18.84,0,18.84
31/03/2019 20:30,21.426,2.51,21.572519,0.626,0,0.626,20.8,2.51,20.95089736,19.866,2.45,20.01650459,0.626,0,0.626,19.24,2.45,19.39536285
31/03/2019 21:00,20.945,2.46,21.08896927,0.605,0,0.605,20.34,2.46,20.48822101,19.435,2.45,19.58881632,0.605,0,0.605,18.83,2.45,18.9887177
31/03/2019 21:30,20.3005,2.46,20.44900732,0.6405,0,0.6405,19.66,2.46,19.81330866,18.8905,2.45,19.04871361,0.6405,0,0.6405,18.25,2.45,18.41371771
31/03/2019 22:00,19.419,2.53,19.58311673,0.649,0,0.649,18.77,2.53,18.93974129,18.039,2.45,18.20461538,0.649,0,0.649,17.39,2.45,17.56173682
31/03/2019 22:30,18.626,2.67,18.81639647,0.626,0,0.626,18,2.67,18.19694755,17.246,2.92,17.49145266,0.626,0,0.626,16.62,2.92,16.87456074
31/03/2019 23:00,17.414,0,17.414,0.644,0,0.644,16.77,0,16.77,15.424,6.46,16.72218215,0.644,0,0.644,14.78,6.46,16.13009609
31/03/2019 23:30,16.654,0,16.654,0.644,0,0.644,16.01,0,16.01,14.714,6.26,15.99029068,0.644,0,0.644,14.07,6.26,15.39975649
01/04/2019 00:00,15.844,0,15.844,0.644,0,0.644,15.2,0,15.2,13.944,6.26,15.28472231,0.644,0,0.644,13.3,6.26,14.69957823
01/04/2019 00:30,15.9655,-3.66,16.37964561,0.6355,0,0.6355,15.33,-3.66,15.7608534,14.0955,6.11,15.36278686,0.6355,0,0.6355,13.46,6.11,14.78187065
01/04/2019 01:00,15.502,0,15.502,0.642,0,0.642,14.86,0,14.86,13.852,6.11,15.13968309,0.642,0,0.642,13.21,6.11,14.55459378
01/04/2019 01:30,16.068,2.67,16.28832478,0.638,0,0.638,15.43,2.67,15.65930394,14.788,2.89,15.06774847,0.638,0,0.638,14.15,2.89,14.44211203
01/04/2019 02:00,16.2065,2.67,16.42496704,0.6565,0,0.6565,15.55,2.67,15.77756001,14.9265,2.59,15.14953802,0.6565,0,0.6565,14.27,2.59,14.50313759
01/04/2019 02:30,16.45,2.67,16.66527528,0.63,0,0.63,15.82,2.67,16.04373086,14.69,4.88,15.47935722,0.63,0,0.63,14.06,4.88,14.88280887
01/04/2019 03:00,16.203,0,16.203,0.653,0,0.653,15.55,0,15.55,14.193,5.75,15.31351524,0.653,0,0.653,13.54,5.75,14.7103399
01/04/2019 03:30,15.825,0,15.825,0.615,0,0.615,15.21,0,15.21,13.925,5.81,15.08846331,0.615,0,0.615,13.31,5.81,14.52281653
01/04/2019 04:00,15.2515,0,15.2515,0.6515,0,0.6515,14.6,0,14.6,13.6615,5.95,14.90097588,0.6515,0,0.6515,13.01,5.95,14.30603369
01/04/2019 04:30,14.9235,0,14.9235,0.6335,0,0.6335,14.29,0,14.29,13.5235,6.03,14.80695621,0.6335,0,0.6335,12.89,6.03,14.23070624
01/04/2019 05:00,14.9385,0,14.9385,0.6485,0,0.6485,14.29,0,14.29,13.2885,5.98,14.57204969,0.6485,0,0.6485,12.64,5.98,13.98320421
01/04/2019 05:30,14.961,0,14.961,0.611,0,0.611,14.35,0,14.35,13.521,6.27,14.90403774,0.611,0,0.611,12.91,6.27,14.35203818
01/04/2019 06:00,16.13,0,16.13,0.72,0,0.72,15.41,0,15.41,14.31,6.21,15.59936537,0.72,0,0.72,13.59,6.21,14.94162642
01/04/2019 06:30,18.294,0,18.294,0.604,0,0.604,17.69,0,17.69,16.644,5.56,17.54811488,0.604,0,0.604,16.04,5.56,16.97631291
01/04/2019 07:00,20.189,0,20.189,0.619,0,0.619,19.57,0,19.57,18.809,5.35,19.55507558,0.619,0,0.619,18.19,5.35,18.96044831
01/04/2019 07:30,22.414,0,22.414,0.614,0,0.614,21.8,0,21.8,20.844,0,20.844,0.614,0,0.614,20.23,0,20.23
01/04/2019 08:00,23.6845,0,23.6845,0.7345,0,0.7345,22.95,0,22.95,22.3145,0,22.3145,0.7345,0,0.7345,21.58,0,21.58
01/04/2019 08:30,23.8175,0,23.8175,0.8675,0,0.8675,22.95,0,22.95,22.1975,0,22.1975,0.8675,0,0.8675,21.33,0,21.33
01/04/2019 09:00,23.7025,0,23.7025,1.0425,0,1.0425,22.66,0,22.66,21.8825,0,21.8825,1.0425,0,1.0425,20.84,0,20.84
01/04/2019 09:30,23.6565,0,23.6565,1.3065,0,1.3065,22.35,0,22.35,21.7665,0,21.7665,1.3065,0,1.3065,20.46,0,20.46
01/04/2019 10:00,29.219,0,29.219,1.519,0,1.519,27.7,0,27.7,21.309,0,21.309,1.519,0,1.519,19.79,0,19.79
01/04/2019 10:30,38.5615,0,38.5615,1.7215,0,1.7215,36.84,0,36.84,1.7215,0,1.7215,1.7215,0,1.7215,0,0,0
01/04/2019 11:00,37.0275,0,37.0275,1.9975,0,1.9975,35.03,0,35.03,1.9975,0,1.9975,1.9975,0,1.9975,0,0,0
01/04/2019 11:30,36.105,0,36.105,2.085,0,2.085,34.02,0,34.02,2.085,0,2.085,2.085,0,2.085,0,0,0
01/04/2019 12:00,35.4035,0,35.4035,2.2435,0,2.2435,33.16,0,33.16,2.2435,0,2.2435,2.2435,0,2.2435,0,0,0
01/04/2019 12:30,35.378,0,35.378,2.318,0,2.318,33.06,0,33.06,2.318,0,2.318,2.318,0,2.318,0,0,0
01/04/2019 13:00,34.823,0,34.823,2.363,0,2.363,32.46,0,32.46,2.363,0,2.363,2.363,0,2.363,0,0,0
01/04/2019 13:30,34.1075,0,34.1075,2.3875,0,2.3875,31.72,0,31.72,2.3875,0,2.3875,2.3875,0,2.3875,0,0,0
01/04/2019 14:00,33.434,0,33.434,2.354,0,2.354,31.08,0,31.08,2.354,0,2.354,2.354,0,2.354,0,0,0
01/04/2019 14:30,34.303,0,34.303,2.273,0,2.273,32.03,0,32.03,2.273,0,2.273,2.273,0,2.273,0,0,0
01/04/2019 15:00,35.2245,0,35.2245,2.0245,0,2.0245,33.2,0,33.2,2.0245,0,2.0245,2.0245,0,2.0245,0,0,0
01/04/2019 15:30,35.1165,0,35.1165,2.0665,0,2.0665,33.05,0,33.05,2.0665,0,2.0665,2.0665,0,2.0665,0,0,0
01/04/2019 16:00,35.653,0,35.653,1.923,0,1.923,33.73,0,33.73,1.923,0,1.923,1.923,0,1.923,0,0,0
01/04/2019 16:30,36.081,0,36.081,1.791,0,1.791,34.29,0,34.29,1.791,0,1.791,1.791,0,1.791,0,0,0
01/04/2019 17:00,37.975,0,37.975,1.565,0,1.565,36.41,0,36.41,1.565,0,1.565,1.565,0,1.565,0,0,0
01/04/2019 17:30,39.8815,0,39.8815,1.2615,0,1.2615,38.62,0,38.62,1.2615,0,1.2615,1.2615,0,1.2615,0,0,0
01/04/2019 18:00,41.208,2.55,41.28682313,1.048,0,1.048,40.16,2.55,40.24087598,1.048,0,1.048,1.048,0,1.048,0,0,0
01/04/2019 18:30,42.0515,2.78,42.1432919,0.6815,0,0.6815,41.37,2.78,41.46330064,0.6815,0,0.6815,0.6815,0,0.6815,0,0,0
01/04/2019 19:00,42.4895,2.58,42.56775787,0.4895,0,0.4895,42,2.58,42.07916824,0.4895,0,0.4895,0.4895,0,0.4895,0,0,0
01/04/2019 19:30,41.965,2.58,42.04423415,0.535,0,0.535,41.43,2.58,41.51025536,0.535,0,0.535,0.535,0,0.535,0,0,0
01/04/2019 20:00,42.5025,2.58,42.58073398,0.4625,0,0.4625,42.04,2.58,42.11909306,0.4625,0,0.4625,0.4625,0,0.4625,0,0,0
01/04/2019 20:30,43.769,2.51,43.84091081,0.439,0,0.439,43.33,2.51,43.40263817,0.439,0,0.439,0.439,0,0.439,0,0,0
01/04/2019 21:00,42.6855,2.67,42.76892342,0.4455,0,0.4455,42.24,2.67,42.32430153,0.4455,0,0.4455,0.4455,0,0.4455,0,0,0
01/04/2019 21:30,41.3585,2.54,41.43642265,0.4285,0,0.4285,40.93,2.54,41.00873687,0.4285,0,0.4285,0.4285,0,0.4285,0,0,0
01/04/2019 22:00,39.259,2.89,39.36522807,0.459,0,0.459,38.8,2.89,38.90748129,0.459,0,0.459,0.459,0,0.459,0,0,0
01/04/2019 22:30,37.0835,3.36,37.23540751,0.4435,0,0.4435,36.64,3.36,36.7937386,0.4435,0,0.4435,0.4435,0,0.4435,0,0,0
01/04/2019 23:00,33.896,3.91,34.12076957,0.536,0,0.536,33.36,3.91,33.58835661,0.536,0,0.536,0.536,0,0.536,0,0,0
01/04/2019 23:30,32.0565,4.17,32.32658491,0.5265,0,0.5265,31.53,4.17,31.80455628,0.5265,0,0.5265,0.5265,0,0.5265,0,0,0
02/04/2019 00:00,30.943,4.17,31.22271848,0.553,0,0.553,30.39,4.17,30.67476161,0.553,0,0.553,0.553,0,0.553,0,0,0
02/04/2019 00:30,29.7105,4.5,30.04935624,0.5705,0,0.5705,29.14,4.5,29.48541334,0.5705,0,0.5705,0.5705,0,0.5705,0,0,0
02/04/2019 01:00,29.758,4.39,30.08007088,0.568,0,0.568,29.19,4.39,29.51826892,0.568,0,0.568,0.568,0,0.568,0,0,0
02/04/2019 01:30,31.3745,4.3,31.66779516,0.5445,0,0.5445,30.83,4.3,31.12842592,0.5445,0,0.5445,0.5445,0,0.5445,0,0,0
02/04/2019 02:00,30.844,4.4,31.15625677,0.554,0,0.554,30.29,4.4,30.60790911,0.554,0,0.554,0.554,0,0.554,0,0,0
02/04/2019 02:30,30.7335,4.64,31.08178924,0.5335,0,0.5335,30.2,4.64,30.55437121,0.5335,0,0.5335,0.5335,0,0.5335,0,0,0
02/04/2019 03:00,30.7565,4.64,31.1045317,0.5565,0,0.5565,30.2,4.64,30.55437121,0.5565,0,0.5565,0.5565,0,0.5565,0,0,0
02/04/2019 03:30,30.734,4.64,31.08228364,0.534,0,0.534,30.2,4.64,30.55437121,0.534,0,0.534,0.534,0,0.534,0,0,0
02/04/2019 04:00,30.3505,4.49,30.68082382,0.5805,0,0.5805,29.77,4.49,30.10669361,0.5805,0,0.5805,0.5805,0,0.5805,0,0,0
02/04/2019 04:30,30.0035,4.49,30.33760228,0.5335,0,0.5335,29.47,4.49,29.81008219,0.5335,0,0.5335,0.5335,0,0.5335,0,0,0
02/04/2019 05:00,28.925,4.71,29.3059674,0.565,0,0.565,28.36,4.71,28.74845561,0.565,0,0.565,0.565,0,0.565,0,0,0
02/04/2019 05:30,29.3335,4.65,29.69977647,0.5535,0,0.5535,28.78,4.65,29.15323138,0.5535,0,0.5535,0.5535,0,0.5535,0,0,0
02/04/2019 06:00,30.296,4.65,30.65077676,0.586,0,0.586,29.71,4.65,30.07169101,0.586,0,0.586,0.586,0,0.586,0,0,0
02/04/2019 06:30,34.053,3.66,34.24912275,0.573,0,0.573,33.48,3.66,33.67945962,0.573,0,0.573,0.573,0,0.573,0,0,0
02/04/2019 07:00,37.9355,2.95,38.05002839,0.6055,0,0.6055,37.33,2.95,37.44638033,0.6055,0,0.6055,0.6055,0,0.6055,0,0,0
02/04/2019 07:30,42.223,0,42.223,0.553,0,0.553,41.67,0,41.67,0.553,0,0.553,0.553,0,0.553,0,0,0
02/04/2019 08:00,44.764,0,44.764,0.574,0,0.574,44.19,0,44.19,0.574,0,0.574,0.574,0,0.574,0,0,0
02/04/2019 08:30,45.468,0,45.468,0.618,0,0.618,44.85,0,44.85,0.618,0,0.618,0.618,0,0.618,0,0,0
02/04/2019 09:00,44.132,0,44.132,0.742,0,0.742,43.39,0,43.39,0.742,0,0.742,0.742,0,0.742,0,0,0
02/04/2019 09:30,43.038,0,43.038,0.878,0,0.878,42.16,0,42.16,0.878,0,0.878,0.878,0,0.878,0,0,0
02/04/2019 10:00,42.326,0,42.326,1.096,0,1.096,41.23,0,41.23,1.096,0,1.096,1.096,0,1.096,0,0,0
02/04/2019 10:30,40.163,0,40.163,1.273,0,1.273,38.89,0,38.89,1.273,0,1.273,1.273,0,1.273,0,0,0
02/04/2019 11:00,36.941,0,36.941,1.991,0,1.991,34.95,0,34.95,1.991,0,1.991,1.991,0,1.991,0,0,0
02/04/2019 11:30,38.7585,0,38.7585,1.6085,0,1.6085,37.15,0,37.15,1.6085,0,1.6085,1.6085,0,1.6085,0,0,0
02/04/2019 12:00,36.7055,0,36.7055,1.9255,0,1.9255,34.78,0,34.78,1.9255,0,1.9255,1.9255,0,1.9255,0,0,0
02/04/2019 12:30,37.0035,0,37.0035,1.5635,0,1.5635,35.44,0,35.44,1.5635,0,1.5635,1.5635,0,1.5635,0,0,0
02/04/2019 13:00,37.9165,0,37.9165,1.5465,0,1.5465,36.37,0,36.37,1.5465,0,1.5465,1.5465,0,1.5465,0,0,0
02/04/2019 13:30,38.503,0,38.503,1.693,0,1.693,36.81,0,36.81,1.693,0,1.693,1.693,0,1.693,0,0,0
02/04/2019 14:00,36.922,0,36.922,1.662,0,1.662,35.26,0,35.26,1.662,0,1.662,1.662,0,1.662,0,0,0
02/04/2019 14:30,36.339,0,36.339,1.759,0,1.759,34.58,0,34.58,1.759,0,1.759,1.759,0,1.759,0,0,0
02/04/2019 15:00,41.1625,0,41.1625,0.9025,0,0.9025,40.26,0,40.26,0.9025,0,0.9025,0.9025,0,0.9025,0,0,0
02/04/2019 15:30,37.606,0,37.606,1.716,0,1.716,35.89,0,35.89,1.716,0,1.716,1.716,0,1.716,0,0,0
02/04/2019 16:00,37.081,0,37.081,1.701,0,1.701,35.38,0,35.38,1.701,0,1.701,1.701,0,1.701,0,0,0
02/04/2019 16:30,41.3935,0,41.3935,1.0035,0,1.0035,40.39,0,40.39,1.0035,0,1.0035,1.0035,0,1.0035,0,0,0
02/04/2019 17:00,41.3565,0,41.3565,1.1065,0,1.1065,40.25,0,40.25,1.1065,0,1.1065,1.1065,0,1.1065,0,0,0
02/04/2019 17:30,44.232,0,44.232,0.822,0,0.822,43.41,0,43.41,0.822,0,0.822,0.822,0,0.822,0,0,0
02/04/2019 18:00,44.9005,0,44.9005,0.7205,0,0.7205,44.18,0,44.18,0.7205,0,0.7205,0.7205,0,0.7205,0,0,0
02/04/2019 18:30,43.8265,2.55,43.90062189,0.7065,0,0.7065,43.12,2.55,43.19533424,0.7065,0,0.7065,0.7065,0,0.7065,0,0,0
02/04/2019 19:00,43.974,2.66,44.05437862,0.564,0,0.564,43.41,2.66,43.49142099,0.564,0,0.564,0.564,0,0.564,0,0,0
02/04/2019 19:30,44.713,2.58,44.78737287,0.483,0,0.483,44.23,2.58,44.30518367,0.483,0,0.483,0.483,0,0.483,0,0,0
02/04/2019 20:00,44.66,2.58,44.73446099,0.52,0,0.52,44.14,2.58,44.21533671,0.52,0,0.52,0.52,0,0.52,0,0,0
02/04/2019 20:30,45.1375,2.58,45.21117457,0.4875,0,0.4875,44.65,2.58,44.72447764,0.4875,0,0.4875,0.4875,0,0.4875,0,0,0
02/04/2019 21:00,43.7735,2.94,43.87211987,0.5235,0,0.5235,43.25,2.94,43.34981084,0.5235,0,0.5235,0.5235,0,0.5235,0,0,0
02/04/2019 21:30,41.602,3.4,41.7407044,0.472,0,0.472,41.13,3.4,41.27029077,0.472,0,0.472,0.472,0,0.472,0,0,0
02/04/2019 22:00,38.625,4.3,38.8636157,0.475,0,0.475,38.15,4.3,38.39156808,0.475,0,0.475,0.475,0,0.475,0,0,0
02/04/2019 22:30,37.044,3.67,37.22535206,0.454,0,0.454,36.59,3.67,36.77359107,0.454,0,0.454,0.454,0,0.454,0,0,0
02/04/2019 23:00,34.5755,4.28,34.83939724,0.4755,0,0.4755,34.1,4.28,34.36754865,0.4755,0,0.4755,0.4755,0,0.4755,0,0,0
02/04/2019 23:30,32.643,4.46,32.94627519,0.433,0,0.433,32.21,4.46,32.51731385,0.433,0,0.433,0.433,0,0.433,0,0,0
03/04/2019 00:00,31.1025,4.82,31.47376536,0.4625,0,0.4625,30.64,4.82,31.0168019,0.4625,0,0.4625,0.4625,0,0.4625,0,0,0
03/04/2019 00:30,30.207,5.21,30.65300881,0.437,0,0.437,29.77,5.21,30.22245854,0.437,0,0.437,0.437,0,0.437,0,0,0
03/04/2019 01:00,29.5985,4.94,30.00791233,0.4585,0,0.4585,29.14,4.94,29.55576424,0.4585,0,0.4585,0.4585,0,0.4585,0,0,0
03/04/2019 01:30,31.917,4.69,32.25974254,0.447,0,0.447,31.47,4.69,31.81755805,0.447,0,0.447,0.447,0,0.447,0,0,0
03/04/2019 02:00,32.081,4.58,32.40627965,0.471,0,0.471,31.61,4.58,31.94007671,0.471,0,0.471,0.471,0,0.471,0,0,0
03/04/2019 02:30,32.234,4.74,32.58064389,0.454,0,0.454,31.78,4.74,32.13154214,0.454,0,0.454,0.454,0,0.454,0,0,0
03/04/2019 03:00,31.782,4.85,32.14993039,0.472,0,0.472,31.31,4.85,31.68341206,0.472,0,0.472,0.472,0,0.472,0,0,0
03/04/2019 03:30,31.531,4.74,31.88528753,0.431,0,0.431,31.1,4.74,31.45914176,0.431,0,0.431,0.431,0,0.431,0,0,0
03/04/2019 04:00,31.4005,4.89,31.77897891,0.4705,0,0.4705,30.93,4.89,31.31416612,0.4705,0,0.4705,0.4705,0,0.4705,0,0,0
03/04/2019 04:30,30.342,5.09,30.7659725,0.452,0,0.452,29.89,5.09,30.32029353,0.452,0,0.452,0.452,0,0.452,0,0,0
03/04/2019 05:00,29.693,5,30.11103201,0.463,0,0.463,29.23,5,29.65455951,0.463,0,0.463,0.463,0,0.463,0,0,0
03/04/2019 05:30,30.92,4.51,31.24718387,0.43,0,0.43,30.49,4.51,30.82174881,0.43,0,0.43,0.43,0,0.43,0,0,0
03/04/2019 06:00,31.9855,4.58,32.31174106,0.4755,0,0.4755,31.51,4.58,31.84111336,0.4755,0,0.4755,0.4755,0,0.4755,0,0,0
03/04/2019 06:30,34.716,4.23,34.97275448,0.476,0,0.476,34.24,4.23,34.5002971,0.476,0,0.476,0.476,0,0.476,0,0,0
03/04/2019 07:00,38.446,3.51,38.60589354,0.516,0,0.516,37.93,3.51,38.09205954,0.516,0,0.516,0.516,0,0.516,0,0,0
03/04/2019 07:30,42.827,2.85,42.92172444,0.587,0,0.587,42.24,2.85,42.33603784,0.587,0,0.587,0.587,0,0.587,0,0,0
03/04/2019 08:00,44.0535,2.6,44.13015819,0.7535,0,0.7535,43.3,2.6,43.37798981,0.7535,0,0.7535,0.7535,0,0.7535,0,0,0
03/04/2019 08:30,44.001,0,44.001,0.981,0,0.981,43.02,0,43.02,0.981,0,0.981,0.981,0,0.981,0,0,0
03/04/2019 09:00,43.352,0,43.352,0.862,0,0.862,42.49,0,42.49,0.862,0,0.862,0.862,0,0.862,0,0,0
03/04/2019 09:30,43.39,0,43.39,1.17,0,1.17,42.22,0,42.22,1.17,0,1.17,1.17,0,1.17,0,0,0
03/04/2019 10:00,40.2655,0,40.2655,1.7155,0,1.7155,38.55,0,38.55,1.7155,0,1.7155,1.7155,0,1.7155,0,0,0
03/04/2019 10:30,41.9215,0,41.9215,1.0015,0,1.0015,40.92,0,40.92,1.0015,0,1.0015,1.0015,0,1.0015,0,0,0
03/04/2019 11:00,42.086,0,42.086,1.096,0,1.096,40.99,0,40.99,1.096,0,1.096,1.096,0,1.096,0,0,0
03/04/2019 11:30,40.938,0,40.938,1.228,0,1.228,39.71,0,39.71,1.228,0,1.228,1.228,0,1.228,0,0,0
03/04/2019 12:00,41.399,0,41.399,1.199,0,1.199,40.2,0,40.2,1.199,0,1.199,1.199,0,1.199,0,0,0
03/04/2019 12:30,40.7875,0,40.7875,1.3175,0,1.3175,39.47,0,39.47,1.3175,0,1.3175,1.3175,0,1.3175,0,0,0
03/04/2019 13:00,39.2155,0,39.2155,1.4555,0,1.4555,37.76,0,37.76,1.4555,0,1.4555,1.4555,0,1.4555,0,0,0
03/04/2019 13:30,38.1125,0,38.1125,1.3825,0,1.3825,36.73,0,36.73,1.3825,0,1.3825,1.3825,0,1.3825,0,0,0
03/04/2019 14:00,39.0245,0,39.0245,1.0145,0,1.0145,38.01,0,38.01,1.0145,0,1.0145,1.0145,0,1.0145,0,0,0
03/04/2019 14:30,39.3885,0,39.3885,1.3785,0,1.3785,38.01,0,38.01,1.3785,0,1.3785,1.3785,0,1.3785,0,0,0
03/04/2019 15:00,36.6035,0,36.6035,1.6735,0,1.6735,34.93,0,34.93,1.6735,0,1.6735,1.6735,0,1.6735,0,0,0
