site,time,unit,value
Hockley Farm Road,10/11/2023 09:10:00,MW,23.931655499999998
Hockley Farm Road,10/11/2023 09:15:00,MW,23.7111187
Hockley Farm Road,10/11/2023 09:20:00,MW,23.345807399999998
Hockley Farm Road,10/11/2023 09:25:00,MW,23.388092200000003
Hockley Farm Road,10/11/2023 09:30:00,MW,23.539397
Hockley Farm Road,10/11/2023 09:35:00,MW,22.976401799999998
Hockley Farm Road,10/11/2023 09:40:00,MW,23.1967941
Hockley Farm Road,10/11/2023 09:45:00,MW,23.259261000000002
Hockley Farm Road,10/11/2023 09:50:00,MW,22.059856099999998
Hockley Farm Road,10/11/2023 09:55:00,MW,21.8976404
Hockley Farm Road,10/11/2023 10:00:00,MW,22.7037978
Hockley Farm Road,10/11/2023 10:05:00,MW,22.8048921
Hockley Farm Road,10/11/2023 10:10:00,MW,22.9639807
Hockley Farm Road,10/11/2023 10:15:00,MW,22.593371
Hockley Farm Road,10/11/2023 10:20:00,MW,22.7100999
Hockley Farm Road,10/11/2023 10:25:00,MW,23.3133877
Hockley Farm Road,10/11/2023 10:30:00,MW,23.237412
Hockley Farm Road,10/11/2023 10:35:00,MW,22.5184474
Hockley Farm Road,10/11/2023 10:40:00,MW,22.7001827
Hockley Farm Road,10/11/2023 10:45:00,MW,22.5517249
Hockley Farm Road,10/11/2023 10:50:00,MW,21.9657369
Hockley Farm Road,10/11/2023 10:55:00,MW,22.3236541
Hockley Farm Road,10/11/2023 11:00:00,MW,22.8105281
Hockley Farm Road,10/11/2023 11:05:00,MW,22.890174000000002
Hockley Farm Road,10/11/2023 11:10:00,MW,22.7560585
Hockley Farm Road,10/11/2023 11:15:00,MW,22.4971959
Hockley Farm Road,10/11/2023 11:20:00,MW,22.062057799999998
Hockley Farm Road,10/11/2023 11:25:00,MW,21.231518
Hockley Farm Road,10/11/2023 11:30:00,MW,22.1063575
Hockley Farm Road,10/11/2023 11:35:00,MW,22.2422533
Hockley Farm Road,10/11/2023 11:40:00,MW,22.1488345
Hockley Farm Road,10/11/2023 11:45:00,MW,21.5690737
Hockley Farm Road,10/11/2023 11:50:00,MW,22.388184
Hockley Farm Road,10/11/2023 11:55:00,MW,23.3449732
Hockley Farm Road,10/11/2023 12:00:00,MW,23.4380286
Hockley Farm Road,10/11/2023 12:05:00,MW,23.6472133
Hockley Farm Road,10/11/2023 12:10:00,MW,23.569006
Hockley Farm Road,10/11/2023 12:15:00,MW,23.881089
Hockley Farm Road,10/11/2023 12:20:00,MW,23.8682398
Hockley Farm Road,10/11/2023 12:25:00,MW,24.0075698
Hockley Farm Road,10/11/2023 12:30:00,MW,23.80601
Hockley Farm Road,10/11/2023 12:35:00,MW,24.0243994
Hockley Farm Road,10/11/2023 12:40:00,MW,24.0680545
Hockley Farm Road,10/11/2023 12:45:00,MW,24.4538603
Hockley Farm Road,10/11/2023 12:50:00,MW,24.6609694
Hockley Farm Road,10/11/2023 12:55:00,MW,24.622895
Hockley Farm Road,10/11/2023 13:00:00,MW,24.1952624
Hockley Farm Road,10/11/2023 13:05:00,MW,24.2858589
Hockley Farm Road,10/11/2023 13:10:00,MW,23.7056374
Hockley Farm Road,10/11/2023 13:15:00,MW,23.3843264
Hockley Farm Road,10/11/2023 13:20:00,MW,23.116684
Hockley Farm Road,10/11/2023 13:25:00,MW,23.6439421
Hockley Farm Road,10/11/2023 13:30:00,MW,23.7703726
Hockley Farm Road,10/11/2023 13:35:00,MW,23.752069
Hockley Farm Road,10/11/2023 13:40:00,MW,24.3392591
Hockley Farm Road,10/11/2023 13:45:00,MW,24.1262397
Hockley Farm Road,10/11/2023 13:50:00,MW,23.787751
Hockley Farm Road,10/11/2023 13:55:00,MW,23.671751
Hockley Farm Road,10/11/2023 14:00:00,MW,23.4262946
Hockley Farm Road,10/11/2023 14:05:00,MW,23.2011707
Hockley Farm Road,10/11/2023 14:10:00,MW,22.767133100000002
Hockley Farm Road,10/11/2023 14:15:00,MW,22.962235200000002
Hockley Farm Road,10/11/2023 14:20:00,MW,23.2262708
Hockley Farm Road,10/11/2023 14:25:00,MW,23.5277525
Hockley Farm Road,10/11/2023 14:30:00,MW,23.460827899999998
Hockley Farm Road,10/11/2023 14:35:00,MW,24.0126737
Hockley Farm Road,10/11/2023 14:40:00,MW,24.2158065
Hockley Farm Road,10/11/2023 14:45:00,MW,24.3657099
Hockley Farm Road,10/11/2023 14:50:00,MW,24.347755499999998
Hockley Farm Road,10/11/2023 14:55:00,MW,24.518106500000002
Hockley Farm Road,10/11/2023 15:00:00,MW,24.016637000000003
Hockley Farm Road,10/11/2023 15:05:00,MW,23.5935131
Hockley Farm Road,10/11/2023 15:10:00,MW,23.5768306
Hockley Farm Road,10/11/2023 15:15:00,MW,23.330304
Hockley Farm Road,10/11/2023 15:20:00,MW,23.6216571
Hockley Farm Road,10/11/2023 15:25:00,MW,24.083651699999997
Hockley Farm Road,10/11/2023 15:30:00,MW,24.5930424
Hockley Farm Road,10/11/2023 15:35:00,MW,24.7353508
Hockley Farm Road,10/11/2023 15:40:00,MW,25.2332743
Hockley Farm Road,10/11/2023 15:45:00,MW,25.300564700000002
Hockley Farm Road,10/11/2023 15:50:00,MW,24.7048869
Hockley Farm Road,10/11/2023 15:55:00,MW,25.5653819
Hockley Farm Road,10/11/2023 16:00:00,MW,25.6396065
Hockley Farm Road,10/11/2023 16:05:00,MW,26.0806615
Hockley Farm Road,10/11/2023 16:10:00,MW,26.477096500000002
Hockley Farm Road,10/11/2023 16:15:00,MW,26.434083100000002
Hockley Farm Road,10/11/2023 16:20:00,MW,26.4072861
Hockley Farm Road,10/11/2023 16:25:00,MW,26.1070661
Hockley Farm Road,10/11/2023 16:30:00,MW,25.944160500000002
Hockley Farm Road,10/11/2023 16:35:00,MW,25.9393454
Hockley Farm Road,10/11/2023 16:40:00,MW,26.5927473
Hockley Farm Road,10/11/2023 16:45:00,MW,26.553321500000003
Hockley Farm Road,10/11/2023 16:50:00,MW,26.0910731
Hockley Farm Road,10/11/2023 16:55:00,MW,26.2597514
Hockley Farm Road,10/11/2023 17:00:00,MW,26.2358515
Hockley Farm Road,10/11/2023 17:05:00,MW,26.4222402
Hockley Farm Road,10/11/2023 17:10:00,MW,26.6361435
Hockley Farm Road,10/11/2023 17:15:00,MW,26.3218777
Hockley Farm Road,10/11/2023 17:20:00,MW,26.6319931
Hockley Farm Road,10/11/2023 17:25:00,MW,26.4931949
Hockley Farm Road,10/11/2023 17:30:00,MW,26.7079686
Hockley Farm Road,10/11/2023 17:35:00,MW,27.1437152
Hockley Farm Road,10/11/2023 17:40:00,MW,27.4221946
Hockley Farm Road,10/11/2023 17:45:00,MW,27.1816123
Hockley Farm Road,10/11/2023 17:50:00,MW,27.1728028
Hockley Farm Road,10/11/2023 17:55:00,MW,26.9677363
Hockley Farm Road,10/11/2023 18:00:00,MW,26.444692
Hockley Farm Road,10/11/2023 18:05:00,MW,26.9314924
Hockley Farm Road,10/11/2023 18:10:00,MW,26.9745256
Hockley Farm Road,10/11/2023 18:15:00,MW,27.292335
Hockley Farm Road,10/11/2023 18:20:00,MW,26.8257039
Hockley Farm Road,10/11/2023 18:25:00,MW,26.7886286
Hockley Farm Road,10/11/2023 18:30:00,MW,26.767243999999998
Hockley Farm Road,10/11/2023 18:35:00,MW,26.8329549
Hockley Farm Road,10/11/2023 18:40:00,MW,26.882894
Hockley Farm Road,10/11/2023 18:45:00,MW,27.0857311
Hockley Farm Road,10/11/2023 18:50:00,MW,26.875576
Hockley Farm Road,10/11/2023 18:55:00,MW,26.8814408
Hockley Farm Road,10/11/2023 19:00:00,MW,27.3971649
Hockley Farm Road,10/11/2023 19:05:00,MW,27.1386726
Hockley Farm Road,10/11/2023 19:10:00,MW,27.23232
Hockley Farm Road,10/11/2023 19:15:00,MW,27.0878433
Hockley Farm Road,10/11/2023 19:20:00,MW,26.8450896
Hockley Farm Road,10/11/2023 19:25:00,MW,26.8849983
Hockley Farm Road,10/11/2023 19:30:00,MW,26.9488157
Hockley Farm Road,10/11/2023 19:35:00,MW,26.711349300000002
Hockley Farm Road,10/11/2023 19:40:00,MW,26.4893599
Hockley Farm Road,10/11/2023 19:45:00,MW,25.9998346
Hockley Farm Road,10/11/2023 19:50:00,MW,25.7060908
Hockley Farm Road,10/11/2023 19:55:00,MW,25.9773907
Hockley Farm Road,10/11/2023 20:00:00,MW,25.7699804
Hockley Farm Road,10/11/2023 20:05:00,MW,25.994380200000002
Hockley Farm Road,10/11/2023 20:10:00,MW,26.2653273
Hockley Farm Road,10/11/2023 20:15:00,MW,25.7779651
Hockley Farm Road,10/11/2023 20:20:00,MW,25.6151133
Hockley Farm Road,10/11/2023 20:25:00,MW,25.7292276
Hockley Farm Road,10/11/2023 20:30:00,MW,25.5817131
Hockley Farm Road,10/11/2023 20:35:00,MW,25.0134885
Hockley Farm Road,10/11/2023 20:40:00,MW,25.0503863
Hockley Farm Road,10/11/2023 20:45:00,MW,24.5809966
Hockley Farm Road,10/11/2023 20:50:00,MW,24.7527761
Hockley Farm Road,10/11/2023 20:55:00,MW,24.8956039
Hockley Farm Road,10/11/2023 21:00:00,MW,24.839492800000002
Hockley Farm Road,10/11/2023 21:05:00,MW,25.1537892
Hockley Farm Road,10/11/2023 21:10:00,MW,24.7448639
Hockley Farm Road,10/11/2023 21:15:00,MW,25.0256857
Hockley Farm Road,10/11/2023 21:20:00,MW,24.9462024
Hockley Farm Road,10/11/2023 21:25:00,MW,24.5094281
Hockley Farm Road,10/11/2023 21:30:00,MW,24.380099700000002
Hockley Farm Road,10/11/2023 21:35:00,MW,24.4688351
Hockley Farm Road,10/11/2023 21:40:00,MW,24.285101400000002
Hockley Farm Road,10/11/2023 21:45:00,MW,24.2496988
Hockley Farm Road,10/11/2023 21:50:00,MW,24.1508763
Hockley Farm Road,10/11/2023 21:55:00,MW,23.9802235
Hockley Farm Road,10/11/2023 22:00:00,MW,23.4034281
Hockley Farm Road,10/11/2023 22:05:00,MW,23.9381273
Hockley Farm Road,10/11/2023 22:10:00,MW,23.6348215
Hockley Farm Road,10/11/2023 22:15:00,MW,23.431599900000002
Hockley Farm Road,10/11/2023 22:20:00,MW,23.3257145
Hockley Farm Road,10/11/2023 22:25:00,MW,23.536095500000002
Hockley Farm Road,10/11/2023 22:30:00,MW,22.925572600000002
Hockley Farm Road,10/11/2023 22:35:00,MW,22.0324269
Hockley Farm Road,10/11/2023 22:40:00,MW,22.357416100000002
Hockley Farm Road,10/11/2023 22:45:00,MW,22.1704613
Hockley Farm Road,10/11/2023 22:50:00,MW,22.0220513
Hockley Farm Road,10/11/2023 22:55:00,MW,22.074021600000002
Hockley Farm Road,10/11/2023 23:00:00,MW,21.263460900000002
Hockley Farm Road,10/11/2023 23:05:00,MW,21.037841800000002
Hockley Farm Road,10/11/2023 23:10:00,MW,20.2553789
Hockley Farm Road,10/11/2023 23:15:00,MW,20.3309944
Hockley Farm Road,10/11/2023 23:20:00,MW,20.4730916
Hockley Farm Road,10/11/2023 23:25:00,MW,20.8057307
Hockley Farm Road,10/11/2023 23:30:00,MW,20.724667099999998
Hockley Farm Road,10/11/2023 23:35:00,MW,20.1829531
Hockley Farm Road,10/11/2023 23:40:00,MW,20.267303300000002
Hockley Farm Road,10/11/2023 23:45:00,MW,20.4588772
Hockley Farm Road,10/11/2023 23:50:00,MW,20.4475789
Hockley Farm Road,10/11/2023 23:55:00,MW,19.9221431
