Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.2
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.37
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.39
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.94
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.93
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,1,N Current (RMS),A,24.9
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.6
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,39.2
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.6
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,transformer,,Temperature,C,24.6
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.12
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.52
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.26
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.06
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.46
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.72
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,36.39
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.51
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,85.3
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.1
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,155.6
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.7
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.77
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.03
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.95
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.09
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.19
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.18
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,4,N Current (RMS),A,36.5
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,35.5
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,55.8
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,23.7
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.06
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.68
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.59
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.12
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.83
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.5
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,3,N Current (RMS),A,17.4
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,22.5
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,22.1
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,27.9
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.53
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.07
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.6
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.38
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.91
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,2,N Current (RMS),A,20.4
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.6
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,31.7
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,39.0
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.84
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.16
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.45
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.12
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.09
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.2
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,1,N Current (RMS),A,26.1
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.0
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,39.6
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.8
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,transformer,,Temperature,C,24.7
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.19
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.55
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.19
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.83
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.4
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.07
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.94
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,34.5
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.78
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,83.2
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,115.7
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,148.5
921487,BLUEGATES ROAD B460,2024-04-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.9
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.01
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.07
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.08
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.64
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.13
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.45
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,4,N Current (RMS),A,35.6
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,37.7
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,59.1
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,32.7
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.28
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.04
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.36
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.39
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.87
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.64
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,3,N Current (RMS),A,18.6
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,23.5
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.1
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,28.1
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.52
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.96
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.25
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.59
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.19
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,2,N Current (RMS),A,23.8
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.5
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.7
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,43.8
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.54
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.44
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.4
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.79
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.26
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,1,N Current (RMS),A,29.2
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.6
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,46.3
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,27.5
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,transformer,,Temperature,C,24.8
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.85
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.16
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.8
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.2
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.15
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.69
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.38
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L1 Active Power,kW,30.54
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,N Current (RMS),A,86.1
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.6
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,155.9
921487,BLUEGATES ROAD B460,2024-04-17T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.8
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.28
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.09
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.35
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.99
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.41
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.43
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,4,N Current (RMS),A,34.6
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,35.4
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,52.6
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,25.1
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.09
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.11
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.73
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.06
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.76
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.51
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,3,N Current (RMS),A,19.2
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.0
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.6
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,27.9
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.8
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.99
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.51
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.46
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.75
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,2,N Current (RMS),A,22.1
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.2
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.1
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,41.8
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.51
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.52
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.91
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.82
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.01
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.53
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,1,N Current (RMS),A,26.1
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.2
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,43.0
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,28.6
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,transformer,,Temperature,C,25.0
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.77
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.14
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.88
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.19
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.52
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.97
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L3 Active Power,kW,26.38
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L2 Active Power,kW,36.64
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.22
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,N Current (RMS),A,87.1
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,113.3
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,156.7
921487,BLUEGATES ROAD B460,2024-04-17T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,122.6
921487,BLUEGATES ROAD B460,2024-04-17T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.1
921487,BLUEGATES ROAD B460,2024-04-17T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.9
921487,BLUEGATES ROAD B460,2024-04-17T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.92
921487,BLUEGATES ROAD B460,2024-04-17T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.32
921487,BLUEGATES ROAD B460,2024-04-17T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.56
921487,BLUEGATES ROAD B460,2024-04-17T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.63
921487,BLUEGATES ROAD B460,2024-04-17T23:10:00.000+00:00,feeder,4,N Current (RMS),A,37.0
921487,BLUEGATES ROAD B460,2024-04-17T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,36.3
921487,BLUEGATES ROAD B460,2024-04-17T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,56.8
921487,BLUEGATES ROAD B460,2024-04-17T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,28.6
