site,time,unit,value
Mountain Ash,2024-05-01T11:55:00+01:00,MW,-8.025
Mountain Ash,2024-05-01T12:00:00+01:00,MW,-7.848999999999999
Mountain Ash,2024-05-01T12:05:00+01:00,MW,-7.976
Mountain Ash,2024-05-01T12:10:00+01:00,MW,-7.948000000000002
Mountain Ash,2024-05-01T12:15:00+01:00,MW,-8.063999999999998
Mountain Ash,2024-05-01T12:20:00+01:00,MW,-7.948000000000001
Mountain Ash,2024-05-01T12:25:00+01:00,MW,-7.93
Mountain Ash,2024-05-01T12:30:00+01:00,MW,-8.02
Mountain Ash,2024-05-01T12:35:00+01:00,MW,-7.885999999999999
Mountain Ash,2024-05-01T12:40:00+01:00,MW,-7.7620000000000005
Mountain Ash,2024-05-01T12:45:00+01:00,MW,-7.640999999999999
Mountain Ash,2024-05-01T12:50:00+01:00,MW,-7.665999999999999
Mountain Ash,2024-05-01T12:55:00+01:00,MW,-7.706
Mountain Ash,2024-05-01T13:00:00+01:00,MW,-7.749
Mountain Ash,2024-05-01T13:05:00+01:00,MW,-7.800999999999998
Mountain Ash,2024-05-01T13:10:00+01:00,MW,-7.788999999999999
Mountain Ash,2024-05-01T13:15:00+01:00,MW,-7.743
Mountain Ash,2024-05-01T13:20:00+01:00,MW,-7.5729999999999995
Mountain Ash,2024-05-01T13:25:00+01:00,MW,-7.543
Mountain Ash,2024-05-01T13:30:00+01:00,MW,-7.545999999999999
Mountain Ash,2024-05-01T13:35:00+01:00,MW,-7.520999999999999
Mountain Ash,2024-05-01T13:40:00+01:00,MW,-7.487
Mountain Ash,2024-05-01T13:45:00+01:00,MW,-7.525999999999999
Mountain Ash,2024-05-01T13:50:00+01:00,MW,-7.574000000000001
Mountain Ash,2024-05-01T13:55:00+01:00,MW,-7.533000000000001
Mountain Ash,2024-05-01T14:00:00+01:00,MW,-7.461000000000001
Mountain Ash,2024-05-01T14:05:00+01:00,MW,-7.496
Mountain Ash,2024-05-01T14:10:00+01:00,MW,-7.547999999999998
Mountain Ash,2024-05-01T14:15:00+01:00,MW,-7.508000000000001
Mountain Ash,2024-05-01T14:20:00+01:00,MW,-7.170999999999999
Mountain Ash,2024-05-01T14:25:00+01:00,MW,-7.2940000000000005
Mountain Ash,2024-05-01T14:30:00+01:00,MW,-7.303
Mountain Ash,2024-05-01T14:35:00+01:00,MW,-7.325000000000001
Mountain Ash,2024-05-01T14:40:00+01:00,MW,-7.213000000000002
Mountain Ash,2024-05-01T14:45:00+01:00,MW,-7.2639999999999985
Mountain Ash,2024-05-01T14:50:00+01:00,MW,-7.215000000000001
Mountain Ash,2024-05-01T14:55:00+01:00,MW,-7.286
Mountain Ash,2024-05-01T15:00:00+01:00,MW,-7.348
Mountain Ash,2024-05-01T15:05:00+01:00,MW,-7.326
Mountain Ash,2024-05-01T15:10:00+01:00,MW,-7.287
Mountain Ash,2024-05-01T15:15:00+01:00,MW,-7.3340000000000005
Mountain Ash,2024-05-01T15:20:00+01:00,MW,-7.374
Mountain Ash,2024-05-01T15:25:00+01:00,MW,-7.406999999999999
Mountain Ash,2024-05-01T15:30:00+01:00,MW,-7.539999999999999
Mountain Ash,2024-05-01T15:35:00+01:00,MW,-7.608000000000001
Mountain Ash,2024-05-01T15:40:00+01:00,MW,-7.643000000000001
Mountain Ash,2024-05-01T15:45:00+01:00,MW,-7.7780000000000005
Mountain Ash,2024-05-01T15:50:00+01:00,MW,-7.773000000000001
Mountain Ash,2024-05-01T15:55:00+01:00,MW,-7.894000000000001
Mountain Ash,2024-05-01T16:00:00+01:00,MW,-7.855
Mountain Ash,2024-05-01T16:05:00+01:00,MW,-7.812999999999998
Mountain Ash,2024-05-01T16:10:00+01:00,MW,-7.806
Mountain Ash,2024-05-01T16:15:00+01:00,MW,-7.957999999999999
Mountain Ash,2024-05-01T16:20:00+01:00,MW,-7.866999999999999
Mountain Ash,2024-05-01T16:25:00+01:00,MW,-7.953999999999999
Mountain Ash,2024-05-01T16:30:00+01:00,MW,-8.046000000000003
Mountain Ash,2024-05-01T16:35:00+01:00,MW,-8.203000000000001
Mountain Ash,2024-05-01T16:40:00+01:00,MW,-8.052
Mountain Ash,2024-05-01T16:45:00+01:00,MW,-8.139
Mountain Ash,2024-05-01T16:50:00+01:00,MW,-8.05
Mountain Ash,2024-05-01T16:55:00+01:00,MW,-8.078000000000001
Mountain Ash,2024-05-01T17:00:00+01:00,MW,-7.928
Mountain Ash,2024-05-01T17:05:00+01:00,MW,-8.117
Mountain Ash,2024-05-01T17:10:00+01:00,MW,-8.027000000000001
Mountain Ash,2024-05-01T17:15:00+01:00,MW,-8.203
Mountain Ash,2024-05-01T17:20:00+01:00,MW,-8.182
Mountain Ash,2024-05-01T17:25:00+01:00,MW,-7.537000000000001
Mountain Ash,2024-05-01T17:30:00+01:00,MW,-6.343
Mountain Ash,2024-05-01T17:35:00+01:00,MW,-7.422000000000002
Mountain Ash,2024-05-01T17:40:00+01:00,MW,-8.300999999999998
Mountain Ash,2024-05-01T17:45:00+01:00,MW,-8.284000000000002
Mountain Ash,2024-05-01T17:50:00+01:00,MW,-7.851999999999999
Mountain Ash,2024-05-01T17:55:00+01:00,MW,2.5180000000000007
Mountain Ash,2024-05-01T18:00:00+01:00,MW,5.010999999999999
Mountain Ash,2024-05-01T18:05:00+01:00,MW,5.667000000000002
Mountain Ash,2024-05-01T18:10:00+01:00,MW,4.9019999999999975
Mountain Ash,2024-05-01T18:15:00+01:00,MW,4.884
Mountain Ash,2024-05-01T18:20:00+01:00,MW,5.055
Mountain Ash,2024-05-01T18:25:00+01:00,MW,6.618
Mountain Ash,2024-05-01T18:30:00+01:00,MW,5.084
Mountain Ash,2024-05-01T18:35:00+01:00,MW,5.0
Mountain Ash,2024-05-01T18:40:00+01:00,MW,5.100000000000001
Mountain Ash,2024-05-01T18:45:00+01:00,MW,5.214
Mountain Ash,2024-05-01T18:50:00+01:00,MW,5.209
Mountain Ash,2024-05-01T18:55:00+01:00,MW,0.9919999999999991
Mountain Ash,2024-05-01T19:00:00+01:00,MW,-8.339
Mountain Ash,2024-05-01T19:05:00+01:00,MW,-8.343
Mountain Ash,2024-05-01T19:10:00+01:00,MW,-8.212
Mountain Ash,2024-05-01T19:15:00+01:00,MW,-8.316999999999998
Mountain Ash,2024-05-01T19:20:00+01:00,MW,-8.203
Mountain Ash,2024-05-01T19:25:00+01:00,MW,-8.168999999999999
Mountain Ash,2024-05-01T19:30:00+01:00,MW,-8.159
Mountain Ash,2024-05-01T19:35:00+01:00,MW,-8.050999999999998
Mountain Ash,2024-05-01T19:40:00+01:00,MW,-7.859000000000001
Mountain Ash,2024-05-01T19:45:00+01:00,MW,-7.888
Mountain Ash,2024-05-01T19:50:00+01:00,MW,-7.872
Mountain Ash,2024-05-01T19:55:00+01:00,MW,-7.976
Mountain Ash,2024-05-01T20:00:00+01:00,MW,-7.930000000000001
Mountain Ash,2024-05-01T20:05:00+01:00,MW,-8.008000000000001
Mountain Ash,2024-05-01T20:10:00+01:00,MW,-7.915999999999999
Mountain Ash,2024-05-01T20:15:00+01:00,MW,-7.878000000000002
Mountain Ash,2024-05-01T20:20:00+01:00,MW,-8.082999999999998
Mountain Ash,2024-05-01T20:25:00+01:00,MW,-7.9700000000000015
Mountain Ash,2024-05-01T20:30:00+01:00,MW,-7.855999999999999
Mountain Ash,2024-05-01T20:35:00+01:00,MW,-7.787
Mountain Ash,2024-05-01T20:40:00+01:00,MW,-7.746999999999998
Mountain Ash,2024-05-01T20:45:00+01:00,MW,-7.794000000000001
Mountain Ash,2024-05-01T20:50:00+01:00,MW,-7.759000000000001
Mountain Ash,2024-05-01T20:55:00+01:00,MW,-7.738999999999999
Mountain Ash,2024-05-01T21:00:00+01:00,MW,-7.841999999999999
Mountain Ash,2024-05-01T21:05:00+01:00,MW,-7.715999999999998
Mountain Ash,2024-05-01T21:10:00+01:00,MW,-7.668999999999999
Mountain Ash,2024-05-01T21:15:00+01:00,MW,-7.488999999999998
Mountain Ash,2024-05-01T21:20:00+01:00,MW,-7.467
Mountain Ash,2024-05-01T21:25:00+01:00,MW,-7.324000000000001
Mountain Ash,2024-05-01T21:30:00+01:00,MW,-7.367
Mountain Ash,2024-05-01T21:35:00+01:00,MW,-7.271
Mountain Ash,2024-05-01T21:40:00+01:00,MW,-7.178
Mountain Ash,2024-05-01T21:45:00+01:00,MW,-7.155999999999998
Mountain Ash,2024-05-01T21:50:00+01:00,MW,-6.949
Mountain Ash,2024-05-01T21:55:00+01:00,MW,-6.916
Mountain Ash,2024-05-01T22:00:00+01:00,MW,-6.927999999999998
Mountain Ash,2024-05-01T22:05:00+01:00,MW,-6.922
Mountain Ash,2024-05-01T22:10:00+01:00,MW,-6.782000000000001
Mountain Ash,2024-05-01T22:15:00+01:00,MW,-6.621999999999999
Mountain Ash,2024-05-01T22:20:00+01:00,MW,-6.678
Mountain Ash,2024-05-01T22:25:00+01:00,MW,-6.656
Mountain Ash,2024-05-01T22:30:00+01:00,MW,-6.527000000000001
Mountain Ash,2024-05-01T22:35:00+01:00,MW,-6.338999999999999
Mountain Ash,2024-05-01T22:40:00+01:00,MW,-6.2059999999999995
Mountain Ash,2024-05-01T22:45:00+01:00,MW,-6.099000000000001
Mountain Ash,2024-05-01T22:50:00+01:00,MW,-6.1
Mountain Ash,2024-05-01T22:55:00+01:00,MW,-6.001
Mountain Ash,2024-05-01T23:00:00+01:00,MW,-5.948999999999999
Mountain Ash,2024-05-01T23:05:00+01:00,MW,-5.9049999999999985
Mountain Ash,2024-05-01T23:10:00+01:00,MW,-5.8130000000000015
Mountain Ash,2024-05-01T23:15:00+01:00,MW,-5.829
Mountain Ash,2024-05-01T23:20:00+01:00,MW,-5.853
Mountain Ash,2024-05-01T23:25:00+01:00,MW,-5.720000000000001
Mountain Ash,2024-05-01T23:30:00+01:00,MW,-5.625000000000001
Mountain Ash,2024-05-01T23:35:00+01:00,MW,-5.543
Mountain Ash,2024-05-01T23:40:00+01:00,MW,-5.467999999999998
Mountain Ash,2024-05-01T23:45:00+01:00,MW,-5.515
Mountain Ash,2024-05-01T23:50:00+01:00,MW,-5.4639999999999995
Mountain Ash,2024-05-01T23:55:00+01:00,MW,-5.387999999999999
Mountain Ash,2024-05-02T00:00:00+01:00,MW,-5.378000000000001
