Site Name,DateTime,Units,Value
Newport South,2024-03-10T06:00:00+00:00,MW,3.949
Newport South,2024-03-10T06:05:00+00:00,MW,3.815
Newport South,2024-03-10T06:10:00+00:00,MW,3.931
Newport South,2024-03-10T06:15:00+00:00,MW,3.9610000000000003
Newport South,2024-03-10T06:20:00+00:00,MW,4.113999999999999
Newport South,2024-03-10T06:25:00+00:00,MW,4.192
Newport South,2024-03-10T06:30:00+00:00,MW,4.1000000000000005
Newport South,2024-03-10T06:35:00+00:00,MW,4.052999999999999
Newport South,2024-03-10T06:40:00+00:00,MW,3.9529999999999994
Newport South,2024-03-10T06:45:00+00:00,MW,3.886
Newport South,2024-03-10T06:50:00+00:00,MW,3.837
Newport South,2024-03-10T06:55:00+00:00,MW,3.875
Newport South,2024-03-10T07:00:00+00:00,MW,3.68
Newport South,2024-03-10T07:05:00+00:00,MW,3.524
Newport South,2024-03-10T07:10:00+00:00,MW,3.5590000000000006
Newport South,2024-03-10T07:15:00+00:00,MW,3.67
Newport South,2024-03-10T07:20:00+00:00,MW,3.471
Newport South,2024-03-10T07:25:00+00:00,MW,3.2580000000000005
Newport South,2024-03-10T07:30:00+00:00,MW,3.289
Newport South,2024-03-10T07:35:00+00:00,MW,3.106
Newport South,2024-03-10T07:40:00+00:00,MW,3.0149999999999992
Newport South,2024-03-10T07:45:00+00:00,MW,2.6909999999999994
Newport South,2024-03-10T07:50:00+00:00,MW,2.5860000000000003
Newport South,2024-03-10T07:55:00+00:00,MW,2.3170000000000006
Newport South,2024-03-10T08:00:00+00:00,MW,1.9899999999999998
Newport South,2024-03-10T08:05:00+00:00,MW,1.7760000000000002
Newport South,2024-03-10T08:10:00+00:00,MW,1.6909999999999998
Newport South,2024-03-10T08:15:00+00:00,MW,1.7459999999999996
Newport South,2024-03-10T08:20:00+00:00,MW,1.8520000000000003
Newport South,2024-03-10T08:25:00+00:00,MW,1.6700000000000008
Newport South,2024-03-10T08:30:00+00:00,MW,1.4890000000000008
Newport South,2024-03-10T08:35:00+00:00,MW,15.335
Newport South,2024-03-10T08:40:00+00:00,MW,19.801
Newport South,2024-03-10T08:45:00+00:00,MW,20.213
Newport South,2024-03-10T08:50:00+00:00,MW,20.221
Newport South,2024-03-10T08:55:00+00:00,MW,20.323
Newport South,2024-03-10T09:00:00+00:00,MW,8.608
Newport South,2024-03-10T09:05:00+00:00,MW,1.0669999999999993
Newport South,2024-03-10T09:10:00+00:00,MW,1.2560000000000011
Newport South,2024-03-10T09:15:00+00:00,MW,1.205
Newport South,2024-03-10T09:20:00+00:00,MW,6.605
Newport South,2024-03-10T09:25:00+00:00,MW,21.087
Newport South,2024-03-10T09:30:00+00:00,MW,21.022
Newport South,2024-03-10T09:35:00+00:00,MW,21.083
Newport South,2024-03-10T09:40:00+00:00,MW,20.715
Newport South,2024-03-10T09:45:00+00:00,MW,18.984
Newport South,2024-03-10T09:50:00+00:00,MW,4.338
Newport South,2024-03-10T09:55:00+00:00,MW,0.7809999999999997
Newport South,2024-03-10T10:00:00+00:00,MW,7.124
Newport South,2024-03-10T10:05:00+00:00,MW,20.294
Newport South,2024-03-10T10:10:00+00:00,MW,20.241
Newport South,2024-03-10T10:15:00+00:00,MW,20.102
Newport South,2024-03-10T10:20:00+00:00,MW,20.297
Newport South,2024-03-10T10:25:00+00:00,MW,20.07
Newport South,2024-03-10T10:30:00+00:00,MW,19.86
Newport South,2024-03-10T10:35:00+00:00,MW,19.519
Newport South,2024-03-10T10:40:00+00:00,MW,19.139
Newport South,2024-03-10T10:45:00+00:00,MW,19.201
Newport South,2024-03-10T10:50:00+00:00,MW,13.591
Newport South,2024-03-10T10:55:00+00:00,MW,-0.14999999999999947
Newport South,2024-03-10T11:00:00+00:00,MW,-0.7250000000000005
Newport South,2024-03-10T11:05:00+00:00,MW,-1.1829999999999998
Newport South,2024-03-10T11:10:00+00:00,MW,-0.9780000000000006
Newport South,2024-03-10T11:15:00+00:00,MW,-0.5710000000000006
Newport South,2024-03-10T11:20:00+00:00,MW,-0.4429999999999996
Newport South,2024-03-10T11:25:00+00:00,MW,-0.8739999999999997
Newport South,2024-03-10T11:30:00+00:00,MW,-0.9049999999999994
Newport South,2024-03-10T11:35:00+00:00,MW,-1.2380000000000004
Newport South,2024-03-10T11:40:00+00:00,MW,-1.1550000000000002
Newport South,2024-03-10T11:45:00+00:00,MW,-1.1419999999999995
Newport South,2024-03-10T11:50:00+00:00,MW,-0.9670000000000005
Newport South,2024-03-10T11:55:00+00:00,MW,-0.5760000000000005
Newport South,2024-03-10T12:00:00+00:00,MW,-0.29499999999999993
Newport South,2024-03-10T12:05:00+00:00,MW,-0.7059999999999995
Newport South,2024-03-10T12:10:00+00:00,MW,-0.43400000000000016
Newport South,2024-03-10T12:15:00+00:00,MW,-0.10499999999999954
Newport South,2024-03-10T12:20:00+00:00,MW,0.04600000000000026
Newport South,2024-03-10T12:25:00+00:00,MW,0.08800000000000008
Newport South,2024-03-10T12:30:00+00:00,MW,0.3719999999999999
Newport South,2024-03-10T12:35:00+00:00,MW,-0.5670000000000002
Newport South,2024-03-10T12:40:00+00:00,MW,-0.48099999999999987
Newport South,2024-03-10T12:45:00+00:00,MW,-0.7330000000000005
Newport South,2024-03-10T12:50:00+00:00,MW,-0.6709999999999994
Newport South,2024-03-10T12:55:00+00:00,MW,-0.22500000000000053
Newport South,2024-03-10T13:00:00+00:00,MW,-0.7619999999999996
Newport South,2024-03-10T13:05:00+00:00,MW,-1.1620000000000008
Newport South,2024-03-10T13:10:00+00:00,MW,-1.0600000000000005
Newport South,2024-03-10T13:15:00+00:00,MW,-0.7840000000000007
Newport South,2024-03-10T13:20:00+00:00,MW,-0.6299999999999999
Newport South,2024-03-10T13:25:00+00:00,MW,-0.6770000000000005
Newport South,2024-03-10T13:30:00+00:00,MW,-0.4479999999999995
Newport South,2024-03-10T13:35:00+00:00,MW,-0.30299999999999994
Newport South,2024-03-10T13:40:00+00:00,MW,-0.535000000000001
Newport South,2024-03-10T13:45:00+00:00,MW,-0.39399999999999924
Newport South,2024-03-10T13:50:00+00:00,MW,-0.27999999999999936
Newport South,2024-03-10T13:55:00+00:00,MW,15.621
Newport South,2024-03-10T14:00:00+00:00,MW,19.389
Newport South,2024-03-10T14:05:00+00:00,MW,19.3
Newport South,2024-03-10T14:10:00+00:00,MW,15.221
Newport South,2024-03-10T14:15:00+00:00,MW,0.8399999999999999
Newport South,2024-03-10T14:20:00+00:00,MW,-0.3180000000000005
Newport South,2024-03-10T14:25:00+00:00,MW,-0.3039999999999994
Newport South,2024-03-10T14:30:00+00:00,MW,-0.2760000000000007
Newport South,2024-03-10T14:35:00+00:00,MW,-0.36900000000000066
Newport South,2024-03-10T14:40:00+00:00,MW,-0.40699999999999914
Newport South,2024-03-10T14:45:00+00:00,MW,-0.6579999999999995
Newport South,2024-03-10T14:50:00+00:00,MW,-1.1109999999999998
Newport South,2024-03-10T14:55:00+00:00,MW,-0.7700000000000005
Newport South,2024-03-10T15:00:00+00:00,MW,-0.6949999999999994
Newport South,2024-03-10T15:05:00+00:00,MW,-0.9619999999999997
Newport South,2024-03-10T15:10:00+00:00,MW,-1.0280000000000005
Newport South,2024-03-10T15:15:00+00:00,MW,-1.1569999999999991
Newport South,2024-03-10T15:20:00+00:00,MW,-1.1209999999999996
Newport South,2024-03-10T15:25:00+00:00,MW,-0.9429999999999996
Newport South,2024-03-10T15:30:00+00:00,MW,-0.6710000000000003
Newport South,2024-03-10T15:35:00+00:00,MW,-0.6139999999999999
Newport South,2024-03-10T15:40:00+00:00,MW,-0.9139999999999997
Newport South,2024-03-10T15:45:00+00:00,MW,-1.1269999999999998
Newport South,2024-03-10T15:50:00+00:00,MW,-1.5300000000000002
Newport South,2024-03-10T15:55:00+00:00,MW,-1.4260000000000002
Newport South,2024-03-10T16:00:00+00:00,MW,-1.4329999999999998
Newport South,2024-03-10T16:05:00+00:00,MW,-1.4809999999999999
Newport South,2024-03-10T16:10:00+00:00,MW,-1.5890000000000004
Newport South,2024-03-10T16:15:00+00:00,MW,-1.2000000000000002
Newport South,2024-03-10T16:20:00+00:00,MW,-0.968
Newport South,2024-03-10T16:25:00+00:00,MW,-1.0660000000000007
Newport South,2024-03-10T16:30:00+00:00,MW,-0.9850000000000003
Newport South,2024-03-10T16:35:00+00:00,MW,-0.8410000000000002
Newport South,2024-03-10T16:40:00+00:00,MW,-0.9119999999999999
Newport South,2024-03-10T16:45:00+00:00,MW,-1.0410000000000004
Newport South,2024-03-10T16:50:00+00:00,MW,-1.2729999999999997
Newport South,2024-03-10T16:55:00+00:00,MW,-1.1660000000000004
Newport South,2024-03-10T17:00:00+00:00,MW,-1.1370000000000005
Newport South,2024-03-10T17:05:00+00:00,MW,-1.4200000000000008
Newport South,2024-03-10T17:10:00+00:00,MW,-1.3080000000000007
Newport South,2024-03-10T17:15:00+00:00,MW,-0.7699999999999996
Newport South,2024-03-10T17:20:00+00:00,MW,-1.0199999999999996
Newport South,2024-03-10T17:25:00+00:00,MW,-0.891
Newport South,2024-03-10T17:30:00+00:00,MW,-1.0519999999999996
Newport South,2024-03-10T17:35:00+00:00,MW,-0.7859999999999996
Newport South,2024-03-10T17:40:00+00:00,MW,-0.6990000000000007
Newport South,2024-03-10T17:45:00+00:00,MW,-0.6630000000000003
Newport South,2024-03-10T17:50:00+00:00,MW,-0.9480000000000004
Newport South,2024-03-10T17:55:00+00:00,MW,-0.7330000000000014
Newport South,2024-03-10T18:00:00+00:00,MW,-1.101
Newport South,2024-03-10T18:05:00+00:00,MW,5.659
Newport South,2024-03-10T18:10:00+00:00,MW,17.096
Newport South,2024-03-10T18:15:00+00:00,MW,18.281
Newport South,2024-03-10T18:20:00+00:00,MW,18.095
Newport South,2024-03-10T18:25:00+00:00,MW,18.165
Newport South,2024-03-10T18:30:00+00:00,MW,18.24
Newport South,2024-03-10T18:35:00+00:00,MW,18.177
Newport South,2024-03-10T18:40:00+00:00,MW,18.015
Newport South,2024-03-10T18:45:00+00:00,MW,18.068
Newport South,2024-03-10T18:50:00+00:00,MW,18.22
Newport South,2024-03-10T18:55:00+00:00,MW,18.641
Newport South,2024-03-10T19:00:00+00:00,MW,18.810000000000002
Newport South,2024-03-10T19:05:00+00:00,MW,18.436
Newport South,2024-03-10T19:10:00+00:00,MW,18.311
Newport South,2024-03-10T19:15:00+00:00,MW,18.698999999999998
Newport South,2024-03-10T19:20:00+00:00,MW,18.607
Newport South,2024-03-10T19:25:00+00:00,MW,18.305
Newport South,2024-03-10T19:30:00+00:00,MW,18.313
Newport South,2024-03-10T19:35:00+00:00,MW,18.286
Newport South,2024-03-10T19:40:00+00:00,MW,18.579
Newport South,2024-03-10T19:45:00+00:00,MW,14.786000000000001
Newport South,2024-03-10T19:50:00+00:00,MW,0.4119999999999999
Newport South,2024-03-10T19:55:00+00:00,MW,-1.3519999999999994
Newport South,2024-03-10T20:00:00+00:00,MW,-1.2169999999999996
Newport South,2024-03-10T20:05:00+00:00,MW,-1.4229999999999992
Newport South,2024-03-10T20:10:00+00:00,MW,-1.4800000000000004
Newport South,2024-03-10T20:15:00+00:00,MW,-1.484
Newport South,2024-03-10T20:20:00+00:00,MW,-1.1829999999999998
Newport South,2024-03-10T20:25:00+00:00,MW,-1.2059999999999995
Newport South,2024-03-10T20:30:00+00:00,MW,-1.2020000000000008
Newport South,2024-03-10T20:35:00+00:00,MW,-0.7070000000000007
Newport South,2024-03-10T20:40:00+00:00,MW,-0.3099999999999996
Newport South,2024-03-10T20:45:00+00:00,MW,-0.26400000000000023
Newport South,2024-03-10T20:50:00+00:00,MW,-0.15999999999999925
Newport South,2024-03-10T20:55:00+00:00,MW,-0.0259999999999998
Newport South,2024-03-10T21:00:00+00:00,MW,-0.017000000000000348
Newport South,2024-03-10T21:05:00+00:00,MW,0.040000000000000924
Newport South,2024-03-10T21:10:00+00:00,MW,0.3979999999999997
Newport South,2024-03-10T21:15:00+00:00,MW,0.7599999999999998
Newport South,2024-03-10T21:20:00+00:00,MW,0.6910000000000007
Newport South,2024-03-10T21:25:00+00:00,MW,0.657
Newport South,2024-03-10T21:30:00+00:00,MW,0.8080000000000007
Newport South,2024-03-10T21:35:00+00:00,MW,0.8310000000000004
Newport South,2024-03-10T21:40:00+00:00,MW,1.0090000000000003
Newport South,2024-03-10T21:45:00+00:00,MW,1.189
Newport South,2024-03-10T21:50:00+00:00,MW,1.3560000000000008
Newport South,2024-03-10T21:55:00+00:00,MW,1.2830000000000004
Newport South,2024-03-10T22:00:00+00:00,MW,1.279
Newport South,2024-03-10T22:05:00+00:00,MW,1.1610000000000005
Newport South,2024-03-10T22:10:00+00:00,MW,1.4019999999999992
Newport South,2024-03-10T22:15:00+00:00,MW,1.8630000000000004
Newport South,2024-03-10T22:20:00+00:00,MW,1.8099999999999996
Newport South,2024-03-10T22:25:00+00:00,MW,1.8319999999999999
Newport South,2024-03-10T22:30:00+00:00,MW,2.082
Newport South,2024-03-10T22:35:00+00:00,MW,2.0300000000000002
Newport South,2024-03-10T22:40:00+00:00,MW,1.9909999999999997
Newport South,2024-03-10T22:45:00+00:00,MW,2.076
Newport South,2024-03-10T22:50:00+00:00,MW,2.1409999999999996
Newport South,2024-03-10T22:55:00+00:00,MW,2.0690000000000004
Newport South,2024-03-10T23:00:00+00:00,MW,2.16
Newport South,2024-03-10T23:05:00+00:00,MW,2.105000000000001
Newport South,2024-03-10T23:10:00+00:00,MW,2.296
Newport South,2024-03-10T23:15:00+00:00,MW,2.3909999999999996
Newport South,2024-03-10T23:20:00+00:00,MW,2.3050000000000006
Newport South,2024-03-10T23:25:00+00:00,MW,2.19
Newport South,2024-03-10T23:30:00+00:00,MW,2.302
Newport South,2024-03-10T23:35:00+00:00,MW,2.6039999999999996
Newport South,2024-03-10T23:40:00+00:00,MW,2.6400000000000006
Newport South,2024-03-10T23:45:00+00:00,MW,2.5749999999999997
Newport South,2024-03-10T23:50:00+00:00,MW,2.653
Newport South,2024-03-10T23:55:00+00:00,MW,2.5749999999999997
Newport South,2024-03-11T00:00:00+00:00,MW,2.6009999999999995
