site,time,unit,value
Wellington Street,10/11/2023 08:40:00,MW,7.4551612
Wellington Street,10/11/2023 08:45:00,MW,7.3286636000000005
Wellington Street,10/11/2023 08:50:00,MW,7.4775553
Wellington Street,10/11/2023 08:55:00,MW,7.4293518
Wellington Street,10/11/2023 09:00:00,MW,7.4997608
Wellington Street,10/11/2023 09:05:00,MW,7.5568496
Wellington Street,10/11/2023 09:10:00,MW,7.540884200000001
Wellington Street,10/11/2023 09:15:00,MW,7.5177498
Wellington Street,10/11/2023 09:20:00,MW,7.3904882
Wellington Street,10/11/2023 09:25:00,MW,7.6603511
Wellington Street,10/11/2023 09:30:00,MW,12.3016014
Wellington Street,10/11/2023 09:35:00,MW,14.703367
Wellington Street,10/11/2023 09:40:00,MW,14.5955336
Wellington Street,10/11/2023 09:45:00,MW,14.5451044
Wellington Street,10/11/2023 09:50:00,MW,14.407515499999999
Wellington Street,10/11/2023 09:55:00,MW,14.5230121
Wellington Street,10/11/2023 10:00:00,MW,14.667382700000001
Wellington Street,10/11/2023 10:05:00,MW,14.5839328
Wellington Street,10/11/2023 10:10:00,MW,14.484971999999999
Wellington Street,10/11/2023 10:15:00,MW,14.6904086
Wellington Street,10/11/2023 10:20:00,MW,14.693935
Wellington Street,10/11/2023 10:25:00,MW,14.7374087
Wellington Street,10/11/2023 10:30:00,MW,14.799150000000001
Wellington Street,10/11/2023 10:35:00,MW,14.9490384
Wellington Street,10/11/2023 10:40:00,MW,14.8017786
Wellington Street,10/11/2023 10:45:00,MW,14.757628
Wellington Street,10/11/2023 10:50:00,MW,14.865648
Wellington Street,10/11/2023 10:55:00,MW,15.3003266
Wellington Street,10/11/2023 11:00:00,MW,15.1602153
Wellington Street,10/11/2023 11:05:00,MW,15.0298349
Wellington Street,10/11/2023 11:10:00,MW,15.400422599999999
Wellington Street,10/11/2023 11:15:00,MW,15.453637
Wellington Street,10/11/2023 11:20:00,MW,15.5593003
Wellington Street,10/11/2023 11:25:00,MW,15.626855800000001
Wellington Street,10/11/2023 11:30:00,MW,15.416039999999999
Wellington Street,10/11/2023 11:35:00,MW,15.2113905
Wellington Street,10/11/2023 11:40:00,MW,15.096772600000001
Wellington Street,10/11/2023 11:45:00,MW,15.2107639
Wellington Street,10/11/2023 11:50:00,MW,15.5787755
Wellington Street,10/11/2023 11:55:00,MW,15.5018514
Wellington Street,10/11/2023 12:00:00,MW,15.3443375
Wellington Street,10/11/2023 12:05:00,MW,15.5033736
Wellington Street,10/11/2023 12:10:00,MW,15.5551885
Wellington Street,10/11/2023 12:15:00,MW,15.498650699999999
Wellington Street,10/11/2023 12:20:00,MW,15.5919427
Wellington Street,10/11/2023 12:25:00,MW,15.670533299999999
Wellington Street,10/11/2023 12:30:00,MW,15.919866299999999
Wellington Street,10/11/2023 12:35:00,MW,12.762640600000001
Wellington Street,10/11/2023 12:40:00,MW,9.0128473
Wellington Street,10/11/2023 12:45:00,MW,9.1025962
Wellington Street,10/11/2023 12:50:00,MW,9.2109334
Wellington Street,10/11/2023 12:55:00,MW,9.5690072
Wellington Street,10/11/2023 13:00:00,MW,9.7048504
Wellington Street,10/11/2023 13:05:00,MW,9.5915611
Wellington Street,10/11/2023 13:10:00,MW,9.3133946
Wellington Street,10/11/2023 13:15:00,MW,9.2332892
Wellington Street,10/11/2023 13:20:00,MW,9.1438775
Wellington Street,10/11/2023 13:25:00,MW,8.7835497
Wellington Street,10/11/2023 13:30:00,MW,8.5769037
Wellington Street,10/11/2023 13:35:00,MW,8.542829000000001
Wellington Street,10/11/2023 13:40:00,MW,8.6317533
Wellington Street,10/11/2023 13:45:00,MW,8.6664044
Wellington Street,10/11/2023 13:50:00,MW,8.6780449
Wellington Street,10/11/2023 13:55:00,MW,8.4502894
Wellington Street,10/11/2023 14:00:00,MW,8.321479
Wellington Street,10/11/2023 14:05:00,MW,8.3555626
Wellington Street,10/11/2023 14:10:00,MW,8.337694
Wellington Street,10/11/2023 14:15:00,MW,8.4049589
Wellington Street,10/11/2023 14:20:00,MW,8.450538
Wellington Street,10/11/2023 14:25:00,MW,8.2919614
Wellington Street,10/11/2023 14:30:00,MW,8.3508799
Wellington Street,10/11/2023 14:35:00,MW,8.2783055
Wellington Street,10/11/2023 14:40:00,MW,8.3892049
Wellington Street,10/11/2023 14:45:00,MW,8.3128822
Wellington Street,10/11/2023 14:50:00,MW,8.3264979
Wellington Street,10/11/2023 14:55:00,MW,8.308502
Wellington Street,10/11/2023 15:00:00,MW,8.0863429
Wellington Street,10/11/2023 15:05:00,MW,7.9175109
Wellington Street,10/11/2023 15:10:00,MW,8.0918983
Wellington Street,10/11/2023 15:15:00,MW,8.1201855
Wellington Street,10/11/2023 15:20:00,MW,8.1503447
Wellington Street,10/11/2023 15:25:00,MW,8.1840471
Wellington Street,10/11/2023 15:30:00,MW,7.992547699999999
Wellington Street,10/11/2023 15:35:00,MW,8.4112623
Wellington Street,10/11/2023 15:40:00,MW,8.6693231
Wellington Street,10/11/2023 15:45:00,MW,8.8537258
Wellington Street,10/11/2023 15:50:00,MW,8.9145522
Wellington Street,10/11/2023 15:55:00,MW,9.017057
Wellington Street,10/11/2023 16:00:00,MW,8.8289368
Wellington Street,10/11/2023 16:05:00,MW,8.790484
Wellington Street,10/11/2023 16:10:00,MW,8.7895924
Wellington Street,10/11/2023 16:15:00,MW,9.0056257
Wellington Street,10/11/2023 16:20:00,MW,8.9292154
Wellington Street,10/11/2023 16:25:00,MW,9.0869048
Wellington Street,10/11/2023 16:30:00,MW,9.1323611
Wellington Street,10/11/2023 16:35:00,MW,9.265758
Wellington Street,10/11/2023 16:40:00,MW,8.8719048
Wellington Street,10/11/2023 16:45:00,MW,8.9386795
Wellington Street,10/11/2023 16:50:00,MW,9.1505823
Wellington Street,10/11/2023 16:55:00,MW,9.334914
Wellington Street,10/11/2023 17:00:00,MW,9.0911045
Wellington Street,10/11/2023 17:05:00,MW,9.3742022
Wellington Street,10/11/2023 17:10:00,MW,9.220796700000001
Wellington Street,10/11/2023 17:15:00,MW,9.1856541
Wellington Street,10/11/2023 17:20:00,MW,9.1443956
Wellington Street,10/11/2023 17:25:00,MW,9.2811912
Wellington Street,10/11/2023 17:30:00,MW,9.1059623
Wellington Street,10/11/2023 17:35:00,MW,8.9533141
Wellington Street,10/11/2023 17:40:00,MW,8.8687376
Wellington Street,10/11/2023 17:45:00,MW,9.1874023
Wellington Street,10/11/2023 17:50:00,MW,9.0737544
Wellington Street,10/11/2023 17:55:00,MW,8.9547422
Wellington Street,10/11/2023 18:00:00,MW,8.9996837
Wellington Street,10/11/2023 18:05:00,MW,8.9481451
Wellington Street,10/11/2023 18:10:00,MW,9.5111011
Wellington Street,10/11/2023 18:15:00,MW,9.4156079
Wellington Street,10/11/2023 18:20:00,MW,9.2675363
Wellington Street,10/11/2023 18:25:00,MW,9.2281118
Wellington Street,10/11/2023 18:30:00,MW,9.1752412
Wellington Street,10/11/2023 18:35:00,MW,9.1397754
Wellington Street,10/11/2023 18:40:00,MW,8.8281911
Wellington Street,10/11/2023 18:45:00,MW,8.5679839
Wellington Street,10/11/2023 18:50:00,MW,8.5820681
Wellington Street,10/11/2023 18:55:00,MW,8.373164599999999
Wellington Street,10/11/2023 19:00:00,MW,8.2615029
Wellington Street,10/11/2023 19:05:00,MW,7.9498362
Wellington Street,10/11/2023 19:10:00,MW,8.3196341
Wellington Street,10/11/2023 19:15:00,MW,8.0660746
Wellington Street,10/11/2023 19:20:00,MW,8.0279284
Wellington Street,10/11/2023 19:25:00,MW,8.2792874
Wellington Street,10/11/2023 19:30:00,MW,8.1668825
Wellington Street,10/11/2023 19:35:00,MW,8.10432357
Wellington Street,10/11/2023 19:40:00,MW,8.0315219
Wellington Street,10/11/2023 19:45:00,MW,7.9732828
Wellington Street,10/11/2023 19:50:00,MW,7.9353166
Wellington Street,10/11/2023 19:55:00,MW,7.7650125
Wellington Street,10/11/2023 20:00:00,MW,7.6943259
Wellington Street,10/11/2023 20:05:00,MW,7.5949672
Wellington Street,10/11/2023 20:10:00,MW,7.8409455
Wellington Street,10/11/2023 20:15:00,MW,7.4788641
Wellington Street,10/11/2023 20:20:00,MW,7.6611406
Wellington Street,10/11/2023 20:25:00,MW,7.6101905
Wellington Street,10/11/2023 20:30:00,MW,7.4524609
Wellington Street,10/11/2023 20:35:00,MW,7.3405192999999995
Wellington Street,10/11/2023 20:40:00,MW,7.187724859999999
Wellington Street,10/11/2023 20:45:00,MW,7.30702385
Wellington Street,10/11/2023 20:50:00,MW,7.04081985
Wellington Street,10/11/2023 20:55:00,MW,6.93161204
Wellington Street,10/11/2023 21:00:00,MW,6.8412849
Wellington Street,10/11/2023 21:05:00,MW,6.554034
Wellington Street,10/11/2023 21:10:00,MW,6.38620574
Wellington Street,10/11/2023 21:15:00,MW,6.365642
Wellington Street,10/11/2023 21:20:00,MW,6.54621426
Wellington Street,10/11/2023 21:25:00,MW,6.4745621
Wellington Street,10/11/2023 21:30:00,MW,6.23382974
Wellington Street,10/11/2023 21:35:00,MW,6.4056461
Wellington Street,10/11/2023 21:40:00,MW,6.1198038
Wellington Street,10/11/2023 21:45:00,MW,6.12189506
Wellington Street,10/11/2023 21:50:00,MW,6.3787591
Wellington Street,10/11/2023 21:55:00,MW,7.990550900000001
Wellington Street,10/11/2023 22:00:00,MW,12.4589465
Wellington Street,10/11/2023 22:05:00,MW,12.5410304
Wellington Street,10/11/2023 22:10:00,MW,12.488023
Wellington Street,10/11/2023 22:15:00,MW,12.4212158
Wellington Street,10/11/2023 22:20:00,MW,12.2446165
Wellington Street,10/11/2023 22:25:00,MW,12.1595027
Wellington Street,10/11/2023 22:30:00,MW,12.143082099999999
Wellington Street,10/11/2023 22:35:00,MW,12.0483921
Wellington Street,10/11/2023 22:40:00,MW,11.9112621
Wellington Street,10/11/2023 22:45:00,MW,11.9267039
Wellington Street,10/11/2023 22:50:00,MW,11.6483056
Wellington Street,10/11/2023 22:55:00,MW,11.5896159
Wellington Street,10/11/2023 23:00:00,MW,11.4077503
Wellington Street,10/11/2023 23:05:00,MW,11.3633898
Wellington Street,10/11/2023 23:10:00,MW,11.294192899999999
Wellington Street,10/11/2023 23:15:00,MW,11.2568043
Wellington Street,10/11/2023 23:20:00,MW,10.9296984
Wellington Street,10/11/2023 23:25:00,MW,10.8426015
Wellington Street,10/11/2023 23:30:00,MW,10.7411772
Wellington Street,10/11/2023 23:35:00,MW,10.695031400000001
Wellington Street,10/11/2023 23:40:00,MW,10.8038927
Wellington Street,10/11/2023 23:45:00,MW,10.7350782
Wellington Street,10/11/2023 23:50:00,MW,10.642193899999999
Wellington Street,10/11/2023 23:55:00,MW,10.4048552
