Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 07:30:00,24.1365,-2.1275,24.2300823049,16.8665,-4.3375,17.4153015621,7.27,2.21,7.5984866914,77.86,24.1965,-4.3375,24.5821992202,16.8665,-4.3375,17.4153015621,7.33,0.0,7.33,64.94
2019-03-31 08:00:00,24.335,-2.055,24.421614402,16.065,-3.365,16.4136360993,8.27,1.31,8.3731117274,78.17,24.365,-3.365,24.596269026,16.065,-3.365,16.4136360993,8.3,0.0,8.3,65.2
2019-03-31 08:30:00,40.5835,-2.025,40.6339894331,13.0035,-5.115,13.9733402324,27.58,3.09,27.7525584406,78.0,40.7935,-5.115,41.1129282252,13.0035,-5.115,13.9733402324,27.79,0.0,27.79,65.04
2019-03-31 09:00:00,41.905,-1.745,41.9413167414,14.375,-6.005,15.5788526535,27.53,4.26,27.857647065000002,77.61,42.145,-6.005,42.5706594969,14.375,-6.005,15.5788526535,27.77,0.0,27.77,64.74
2019-03-31 09:30:00,25.555,-1.5855000000000001,25.6041370729,16.695,-3.8155,17.1254508043,8.86,2.23,9.1363285843,77.47,25.645,-3.8155,25.9272841858,16.695,-3.8155,17.1254508043,8.95,0.0,8.95,64.63
2019-03-31 10:00:00,21.665,-1.3485,21.7069269416,20.615,-3.2085,20.8631900066,1.05,1.8599999999999999,2.1359073014,77.61,21.665,-3.2085,21.9012944195,20.615,-3.2085,20.8631900066,1.05,0.0,1.05,64.75
2019-03-31 10:30:00,23.4445,-1.552,23.4958141857,17.1645,-3.212,17.4624455404,6.28,1.6600000000000001,6.4956908793,77.7,23.4845,-3.212,23.703136591,17.1645,-3.212,17.4624455404,6.32,0.0,6.32,64.82
2019-03-31 11:00:00,38.1185,-1.366,38.1429678742,19.1185,-5.036,19.7706433444,19.0,3.67,19.3511989293,77.7,38.2885,-5.036,38.6182667691,19.1185,-5.036,19.7706433444,19.17,0.0,19.17,64.82
2019-03-31 11:30:00,28.2495,-1.108,28.2712206006,20.6695,-4.058,21.0640830384,7.58,2.95,8.1338121444,77.7,28.3095,-4.058,28.598866310600002,20.6695,-4.058,21.0640830384,7.64,0.0,7.64,64.82
2019-03-31 12:00:00,30.9395,-1.177,30.9618796143,19.9595,-4.577,20.4775625808,10.98,3.4,11.4943638362,77.43,30.9995,-4.577,31.3355697132,19.9595,-4.577,20.4775625808,11.04,0.0,11.04,64.61
2019-03-31 12:30:00,30.992,-1.324,31.0202682129,17.402,-4.364,17.9408500356,13.59,3.04,13.9258644256,77.65,31.142,-4.364,31.4462821332,17.402,-4.364,17.9408500356,13.74,0.0,13.74,64.8
2019-03-31 13:00:00,37.352,-1.2015,37.3713193004,17.662,-5.1415,18.3951424634,19.69,3.94,20.0803311726,77.65,37.522,-5.1415,37.8726221201,17.662,-5.1415,18.3951424634,19.86,0.0,19.86,64.8
2019-03-31 13:30:00,38.391,-1.2295,38.4106827751,18.851,-5.0695,19.5207589824,19.54,3.84,19.9137439976,77.71,38.561,-5.0695,38.8928084773,18.851,-5.0695,19.5207589824,19.71,0.0,19.71,64.85
2019-03-31 14:00:00,36.9045,-1.279,36.9266565133,19.4845,-5.749,20.314938869,17.42,4.47,17.984362652,77.71,37.0545,-5.749,37.4978262203,19.4845,-5.749,20.314938869,17.57,0.0,17.57,64.81
2019-03-31 14:30:00,24.7695,-1.6075,24.8216072505,16.1695,-4.9075,16.8978189865,8.6,3.3,9.211405973,77.77,24.8795,-4.9075,25.3588855532,16.1695,-4.9075,16.8978189865,8.71,0.0,8.71,64.87
2019-03-31 15:00:00,36.4875,-1.741,36.5290122676,14.7075,-5.331,15.6438523788,21.78,3.59,22.0738872879,78.1,36.6375,-5.331,37.023316535,14.7075,-5.331,15.6438523788,21.93,0.0,21.93,65.14
2019-03-31 15:30:00,32.824,-1.6,32.8629727201,14.074,-4.95,14.9191144509,18.75,3.35,19.0469157608,78.21,32.994,-4.95,33.3632512804,14.074,-4.95,14.9191144509,18.92,0.0,18.92,65.23
2019-03-31 16:00:00,41.3265,-1.7165,41.3621321319,13.1965,-5.0665,14.1356653363,28.13,3.35,28.3287733585,77.93,41.5965,-5.0665,41.9039166964,13.1965,-5.0665,14.1356653363,28.4,0.0,28.4,64.98
2019-03-31 16:30:00,38.1585,-1.695,38.1961273855,12.5285,-4.135,13.1932383155,25.63,2.44,25.7458831661,78.04,38.4185,-4.135,38.6403851851,12.5285,-4.135,13.1932383155,25.89,0.0,25.89,65.07
2019-03-31 17:00:00,33.8105,-1.8425,33.8606662147,11.4905,-4.0525,12.1841842772,22.32,2.21,22.4291439872,77.98,33.9905,-4.0525,34.2312261904,11.4905,-4.0525,12.1841842772,22.5,0.0,22.5,65.04
2019-03-31 17:30:00,30.205,-1.8595000000000002,30.2621837489,10.735,-2.4595000000000002,11.0131451116,19.47,0.6000000000000001,19.4792427984,78.02,30.365,-2.4595000000000002,30.4644442794,10.735,-2.4595000000000002,11.0131451116,19.63,0.0,19.63,65.04
2019-03-31 18:00:00,35.5245,-1.8210000000000002,35.5711419728,10.4745,-1.881,10.6420539019,25.05,0.06,25.0500718562,78.15,35.7945,-1.881,35.8438891758,10.4745,-1.881,10.6420539019,25.32,0.0,25.32,65.18
2019-03-31 18:30:00,34.3435,-1.877,34.3947542694,9.1235,-0.717,9.1516305241,25.22,-1.16,25.2466631458,77.91,34.5535,-0.717,34.5609382287,9.1235,-0.717,9.1516305241,25.43,0.0,25.43,64.98
2019-03-31 19:00:00,30.7535,-1.7665000000000002,30.8041926448,7.3835,0.5935,7.4073149319,23.37,-2.36,23.4888590613,77.49,31.0035,0.5935,31.0091801649,7.3835,0.5935,7.4073149319,23.62,0.0,23.62,64.63
2019-03-31 19:30:00,31.322,-1.6015000000000001,31.3629157804,9.172,0.5585,9.1889883148,22.15,-2.16,22.2550690855,77.31,31.542,0.5585,31.5469441666,9.172,0.5585,9.1889883148,22.37,0.0,22.37,64.49
2019-03-31 20:00:00,26.8015,-1.663,26.8530439848,10.3815,0.23700000000000002,10.3842048925,16.42,-1.9,16.5295613977,77.11,26.9615,0.23700000000000002,26.9625416319,10.3815,0.23700000000000002,10.3842048925,16.58,0.0,16.58,64.32
2019-03-31 20:30:00,26.3805,-1.548,26.425879063,14.3105,-0.5680000000000001,14.3217678465,12.07,-0.98,12.109719237,77.06,26.5205,-0.5680000000000001,26.5265818426,14.3105,-0.5680000000000001,14.3217678465,12.21,0.0,12.21,64.28
2019-03-31 21:00:00,25.74,-1.548,25.7865062387,16.24,-1.288,16.2909957952,9.5,-0.26,9.5035572287,77.25,25.83,-1.288,25.8620928001,16.24,-1.288,16.2909957952,9.59,0.0,9.59,64.44
2019-03-31 21:30:00,28.2955,-1.786,28.3518097526,16.1055,-2.976,16.3781472166,12.19,1.19,12.2479467667,77.34,28.4055,-2.976,28.5609699809,16.1055,-2.976,16.3781472166,12.3,0.0,12.3,64.51
2019-03-31 22:00:00,38.769,-1.87,38.8140729762,16.009,-4.52,16.6348574085,22.76,2.65,22.9137535118,77.49,38.979,-4.52,39.2401942019,16.009,-4.52,16.6348574085,22.97,0.0,22.97,64.64
2019-03-31 22:30:00,34.86,-1.8210000000000002,34.907529861,17.43,-4.121,17.9105427333,17.43,2.3,17.5810949602,77.77,35.03,-4.121,35.2715684511,17.43,-4.121,17.9105427333,17.6,0.0,17.6,64.86
2019-03-31 23:00:00,31.7335,-1.8399999999999999,31.7867994968,16.8035,-3.89,17.2478900811,14.93,2.05,15.070082946,77.85,31.8435,-3.89,32.0802212001,16.8035,-3.89,17.2478900811,15.04,0.0,15.04,64.92
2019-03-31 23:30:00,16.8035,-3.89,17.2478900811,16.8035,-3.89,17.2478900811,0.0,0.0,0.0,77.92,16.8035,-3.89,17.2478900811,16.8035,-3.89,17.2478900811,0.0,0.0,0.0,64.96
2019-04-01 00:00:00,16.8035,-3.89,17.2478900811,16.8035,-3.89,17.2478900811,0.0,0.0,0.0,78.07,16.8035,-3.89,17.2478900811,16.8035,-3.89,17.2478900811,0.0,0.0,0.0,65.09
2019-04-01 00:30:00,33.2025,-1.8445,33.2536943286,17.8425,-5.2945,18.611462503,15.36,3.45,15.7426840151,78.07,33.3425,-5.2945,33.7602434307,17.8425,-5.2945,18.611462503,15.5,0.0,15.5,65.09
2019-04-01 01:00:00,33.8585,-1.7795,33.9052303119,18.9085,-3.8295,19.2923933844,14.95,2.05,15.0898972826,77.79,33.9985,-3.8295,34.2134925505,18.9085,-3.8295,19.2923933844,15.09,0.0,15.09,64.86
2019-04-01 01:30:00,24.9935,-1.6255000000000002,25.0463029707,20.1735,-2.2055,20.2937017939,4.82,0.58,4.8547708494,77.46,25.0935,-2.2055,25.1902356579,20.1735,-2.2055,20.2937017939,4.92,0.0,4.92,64.58
2019-04-01 02:00:00,15.143,-1.572,15.2243762762,20.953,-1.6520000000000001,21.0180235274,-5.8100000000000005,0.08,5.8105507484,77.78,15.093,-1.6520000000000001,15.1831404196,20.953,-1.6520000000000001,21.0180235274,-5.86,0.0,5.86,64.82
2019-04-01 02:30:00,19.1035,-1.7225000000000001,19.1809988921,19.6435,-1.5925,19.7079463288,-0.54,-0.13,0.5554277631,77.38,19.0735,-1.5925,19.1398656866,19.6435,-1.5925,19.7079463288,-0.5700000000000001,0.0,0.5700000000000001,64.48
2019-04-01 03:00:00,21.1715,-1.9075000000000002,21.2572568433,17.4215,-2.1775,17.5570546647,3.75,0.27,3.7597074354,77.65,21.2215,-2.1775,21.3329221744,17.4215,-2.1775,17.5570546647,3.8,0.0,3.8,64.71
2019-04-01 03:30:00,20.652,-1.9695,20.7456991748,15.822,-2.3095,15.9896677342,4.83,0.34,4.8419520857,77.65,20.672,-2.3095,20.800609949,15.822,-2.3095,15.9896677342,4.85,0.0,4.85,64.71
2019-04-01 04:00:00,32.527,-2.1265,32.5964374012,13.367,-2.4665,13.5926565192,19.16,0.34,19.163016464,77.44,32.667,-2.4665,32.7599833829,13.367,-2.4665,13.5926565192,19.3,0.0,19.3,64.56
2019-04-01 04:30:00,35.041,-2.2625,35.113965701,10.241,-2.9525,10.658111336,24.8,0.6900000000000001,24.8095969334,77.61,35.271,-2.9525,35.3943596813,10.241,-2.9525,10.658111336,25.03,0.0,25.03,64.72
2019-04-01 05:00:00,31.5695,-2.291,31.6525198247,9.9095,-3.281,10.438541624700001,21.66,0.99,21.6826128499,77.61,31.8195,-3.281,31.9882094099,9.9095,-3.281,10.438541624700001,21.91,0.0,21.91,64.72
2019-04-01 05:30:00,28.046,-2.3105,28.1410114646,7.586,-2.1005,7.8714354631,20.46,-0.21,20.4610776842,77.61,28.196,-2.1005,28.2741315738,7.586,-2.1005,7.8714354631,20.61,0.0,20.61,64.75
2019-04-01 06:00:00,34.825,-2.3225,34.9023585342,7.495,-3.2925,8.1863044929,27.33,0.97,27.347208267,77.61,35.085,-3.2925,35.2391512561,7.495,-3.2925,8.1863044929,27.59,0.0,27.59,64.75
2019-04-01 06:30:00,31.0795,-2.132,31.1525399326,7.5995,-1.102,7.6789845846,23.48,-1.03,23.5025807094,77.1,31.2695,-1.102,31.2889123213,7.5995,-1.102,7.6789845846,23.67,0.0,23.67,64.33
2019-04-01 07:00:00,16.4785,-2.1115,16.6132295024,7.6585,-0.5115000000000001,7.6755621618,8.82,-1.6,8.9639500222,77.19,16.5885,-0.5115000000000001,16.5963840791,7.6585,-0.5115000000000001,7.6755621618,8.93,0.0,8.93,64.41
2019-04-01 07:30:00,23.371,-1.7715,23.438042863,6.071,-6.4615,8.8661165822,17.3,4.69,17.9244553613,78.13,23.221,-6.4615,24.1032326307,6.071,-6.4615,8.8661165822,17.15,0.0,17.15,65.21
2019-04-01 08:00:00,27.709,-1.3305,27.7409248449,4.559,-8.2605,9.4350591546,23.15,6.93,24.1650036209,78.71,27.529,-8.2605,28.7416370663,4.559,-8.2605,9.4350591546,22.97,0.0,22.97,65.7
2019-04-01 08:30:00,29.6845,-1.2955,29.712755855,5.1845,-9.7155,11.0122650032,24.5,8.42,25.9064933945,79.06,29.4445,-9.7155,31.0059594352,5.1845,-9.7155,11.0122650032,24.26,0.0,24.26,65.98
2019-04-01 09:00:00,30.515,-1.2155,30.5391988312,3.365,-9.0655,9.6698766926,27.15,7.85,28.2620770645,79.06,30.305,-9.0655,31.6318876334,3.365,-9.0655,9.6698766926,26.94,0.0,26.94,65.98
2019-04-01 09:30:00,30.6295,-1.0855,30.6487288562,2.0495,-9.1755,9.4016089315,28.58,8.09,29.7029375652,79.2,30.4095,-9.1755,31.7636189767,2.0495,-9.1755,9.4016089315,28.36,0.0,28.36,66.1
2019-04-01 10:00:00,15.06,-1.603,15.1450721028,1.75,-1.353,2.2120372962,13.31,-0.25,13.3123476517,78.07,15.13,-1.353,15.1903755385,1.75,-1.353,2.2120372962,13.38,0.0,13.38,65.12
2019-04-01 10:30:00,34.8205,-1.6285,34.8585603905,1.1205,-1.6885,2.0264630517,33.7,0.06,33.7000534124,77.6,35.0605,-1.6885,35.1011352024,1.1205,-1.6885,2.0264630517,33.94,0.0,33.94,64.76
2019-04-01 11:00:00,37.3865,-1.5925,37.4204013674,0.9865,-0.6125,1.161179788,36.4,-0.98,36.4131899179,77.18,37.6265,-0.6125,37.6314849362,0.9865,-0.6125,1.161179788,36.64,0.0,36.64,64.4
2019-04-01 11:30:00,40.133,-0.973,40.1447931618,0.7030000000000001,-7.453,7.4860816186,39.43,6.48,39.9589201556,78.62,39.793,-7.453,40.4849361862,0.7030000000000001,-7.453,7.4860816186,39.09,0.0,39.09,65.6
2019-04-01 12:00:00,37.5875,-0.962,37.5998085135,0.6375000000000001,-7.182,7.2102378775,36.95,6.22,37.4698665597,78.62,37.3775,-7.182,38.0612484064,0.6375000000000001,-7.182,7.2102378775,36.74,0.0,36.74,65.6
2019-04-01 12:30:00,20.885,-1.0495,20.9113527838,1.615,-6.9395,7.1249480875,19.27,5.89,20.1500620346,78.96,20.665,-6.9395,21.7990569808,1.615,-6.9395,7.1249480875,19.05,0.0,19.05,65.86
2019-04-01 13:00:00,31.907,-1.051,31.9243050042,1.957,-7.621,7.8682583842,29.95,6.57,30.662149305,78.69,31.717,-7.621,32.6197444809,1.957,-7.621,7.8682583842,29.76,0.0,29.76,65.65
2019-04-01 13:30:00,32.864,-1.095,32.8822371654,1.214,-8.555,8.6407072049,31.65,7.46,32.5172892474,78.94,32.604,-8.555,33.7076970587,1.214,-8.555,8.6407072049,31.39,0.0,31.39,65.87
2019-04-01 14:00:00,29.181,-1.0095,29.1984563162,0.741,-8.0495,8.0835345765,28.44,7.04,29.2983822079,78.84,28.941,-8.0495,30.0395727541,0.741,-8.0495,8.0835345765,28.2,0.0,28.2,65.79
2019-04-01 14:30:00,37.264,-0.963,37.2764411526,0.854,-9.283,9.3221995795,36.41,8.32,37.3485006392,78.84,36.974,-9.283,38.121526268,0.854,-9.283,9.3221995795,36.12,0.0,36.12,65.79
2019-04-01 15:00:00,22.935,-0.996,22.9566164972,1.365,-8.996,9.0989692273,21.57,8.0,23.0057579749,79.09,22.745,-8.996,24.4594162032,1.365,-8.996,9.0989692273,21.38,0.0,21.38,65.99
2019-04-01 15:30:00,33.2735,-0.9855,33.2880911513,1.9535,-10.0455,10.233681278,31.32,9.06,32.6040794994,79.09,33.0535,-10.0455,34.546286812,1.9535,-10.0455,10.233681278,31.1,0.0,31.1,65.99
2019-04-01 16:00:00,24.2435,-1.089,24.26794621,1.5235,-8.979,9.1073318403,22.72,7.89,24.0509979003,79.36,24.0235,-8.979,25.6466565706,1.5235,-8.979,9.1073318403,22.5,0.0,22.5,66.22
2019-04-01 16:30:00,20.787,-1.118,20.8170433299,1.067,-10.298,10.3531296235,19.72,9.18,21.7520297903,79.41,20.587,-10.298,23.0189785395,1.067,-10.298,10.3531296235,19.52,0.0,19.52,66.26
2019-04-01 17:00:00,29.3815,-1.044,29.4000421471,0.24150000000000002,-11.684,11.6864955504,29.14,10.64,31.0217536577,79.41,29.1515,-11.684,31.4058244319,0.24150000000000002,-11.684,11.6864955504,28.91,0.0,28.91,66.26
2019-04-01 17:30:00,35.7045,-1.12,35.722062094,0.14450000000000002,-11.23,11.2309296254,35.56,10.11,36.9692534412,79.32,35.3745,-11.23,37.1142580453,0.14450000000000002,-11.23,11.2309296254,35.23,0.0,35.23,66.17
2019-04-01 18:00:00,37.5485,-1.082,37.564086256,0.0785,-10.692,10.6922881672,37.47,9.61,38.6827222413,79.32,37.2685,-10.692,38.7718964748,0.0785,-10.692,10.6922881672,37.19,0.0,37.19,66.17
2019-04-01 18:30:00,37.3975,-1.0545,37.4123639523,0.1575,-10.6745,10.6756618764,37.24,9.62,38.4624752194,79.27,37.1275,-10.6745,38.6315441899,0.1575,-10.6745,10.6756618764,36.97,0.0,36.97,66.12
2019-04-01 19:00:00,37.664,-1.025,37.6779447555,0.134,-10.835,10.8358285793,37.53,9.81,38.7909396638,79.14,37.384,-10.835,38.9224958218,0.134,-10.835,10.8358285793,37.25,0.0,37.25,66.02
2019-04-01 19:30:00,32.7385,-1.006,32.7539527118,0.1685,-10.116,10.1174032365,32.57,9.11,33.820068007,79.24,32.5085,-10.116,34.0460868273,0.1685,-10.116,10.1174032365,32.34,0.0,32.34,66.1
2019-04-01 20:00:00,36.819,-0.895,36.8298762691,0.369,-8.585,8.5929265096,36.45,7.69,37.2523636834,79.09,36.539,-8.585,37.5339945383,0.369,-8.585,8.5929265096,36.17,0.0,36.17,65.97
2019-04-01 20:30:00,33.0035,-0.8785000000000001,33.015190057,0.6535000000000001,-9.0785,9.1019901395,32.35,8.2,33.3730804691,79.14,32.7735,-9.0785,34.007667731,0.6535000000000001,-9.0785,9.1019901395,32.12,0.0,32.12,66.01
2019-04-01 21:00:00,32.445,-0.9065000000000001,32.4576611488,0.525,-7.9065,7.9239111082,31.92,7.0,32.6785311787,78.68,32.165,-7.9065,33.1224994113,0.525,-7.9065,7.9239111082,31.64,0.0,31.64,65.64
2019-04-01 21:30:00,32.6335,-1.053,32.6504843953,0.4035,-6.583,6.5953545204,32.23,5.53,32.7009755206,78.43,32.3735,-6.583,33.0360317116,0.4035,-6.583,6.5953545204,31.97,0.0,31.97,65.42
2019-04-01 22:00:00,30.162,-1.1844999999999999,30.1852494482,0.612,-7.1545,7.1806277058,29.55,5.97,30.1470297044,78.63,29.982,-7.1545,30.8238088862,0.612,-7.1545,7.1806277058,29.37,0.0,29.37,65.59
2019-04-01 22:30:00,30.619,-1.255,30.6447089397,1.029,-8.715,8.7755379322,29.59,7.46,30.5158925808,78.92,30.399,-8.715,31.6235738967,1.029,-8.715,8.7755379322,29.37,0.0,29.37,65.83
2019-04-01 23:00:00,26.1295,-1.404,26.1671929379,1.9195000000000002,-9.714,9.9018319643,24.21,8.31,25.5964880404,79.17,25.9295,-9.714,27.689361969,1.9195000000000002,-9.714,9.9018319643,24.01,0.0,24.01,66.03
2019-04-01 23:30:00,28.0695,-1.4805000000000001,28.1085166898,2.6595,-10.2505,10.5898862364,25.41,8.77,26.8808668015,79.11,27.7795,-10.2505,29.6103591755,2.6595,-10.2505,10.5898862364,25.12,0.0,25.12,65.97
2019-04-02 00:00:00,31.557,-1.486,31.5919680457,5.1370000000000005,-10.756,11.9197443345,26.42,9.27,27.9990946282,78.98,31.407,-10.756,33.1977587346,5.1370000000000005,-10.756,11.9197443345,26.27,0.0,26.27,65.86
2019-04-02 00:30:00,30.439,-1.436,30.4728537718,7.179,-10.396,12.6338773542,23.26,8.96,24.926074701,79.07,30.259,-10.396,31.9950605094,7.179,-10.396,12.6338773542,23.08,0.0,23.08,65.94
2019-04-02 01:00:00,24.64,-1.545,24.6883904903,6.39,-10.825,12.5703112531,18.25,9.28,20.4739077853,79.25,24.43,-10.825,26.7208818155,6.39,-10.825,12.5703112531,18.04,0.0,18.04,66.1
2019-04-02 01:30:00,23.275,-1.57,23.3278915678,4.865,-10.34,11.4273279904,18.41,8.77,20.3921798737,79.22,23.115,-10.34,25.3222989675,4.865,-10.34,11.4273279904,18.25,0.0,18.25,66.1
2019-04-02 02:00:00,29.2415,-1.6185,29.2862572634,5.3715,-10.0485,11.394093404,23.87,8.43,25.3148533474,79.01,29.0315,-10.0485,30.7213337031,5.3715,-10.0485,11.394093404,23.66,0.0,23.66,65.89
2019-04-02 02:30:00,36.202,-1.634,36.238857046,5.202,-11.214,12.3618202543,31.0,9.58,32.4465159917,79.16,35.982,-11.214,37.6889654939,5.202,-11.214,12.3618202543,30.78,0.0,30.78,66.01
2019-04-02 03:00:00,27.1545,-1.6920000000000002,27.2071632893,5.5344999999999995,-11.142,12.4408542412,21.62,9.45,23.5950609238,79.16,26.9845,-11.142,29.1943043118,5.5344999999999995,-11.142,12.4408542412,21.45,0.0,21.45,66.01
2019-04-02 03:30:00,35.0095,-1.709,35.0511878722,4.7195,-11.589,12.5131371466,30.29,9.88,31.8606104775,79.16,34.7895,-11.589,36.6689818682,4.7195,-11.589,12.5131371466,30.07,0.0,30.07,66.01
2019-04-02 04:00:00,27.677,-1.7275,27.7308598,5.027,-11.0875,12.173881273,22.65,9.36,24.5077967186,79.16,27.447,-11.0875,29.6018659082,5.027,-11.0875,12.173881273,22.42,0.0,22.42,66.01
2019-04-02 04:30:00,25.6255,-1.7389999999999999,25.684438309,5.3755,-11.139,12.3682384053,20.25,9.4,22.3253779363,79.24,25.4655,-11.139,27.7951256743,5.3755,-11.139,12.3682384053,20.09,0.0,20.09,66.08
2019-04-02 05:00:00,24.4385,-1.751,24.5011486108,3.8985000000000003,-10.731,11.4172090832,20.54,8.98,22.4172255197,79.24,24.2585,-10.731,26.5260095614,3.8985000000000003,-10.731,11.4172090832,20.36,0.0,20.36,66.08
2019-04-02 05:30:00,11.108,-1.807,11.2540176382,5.338,-8.407,9.9585085731,5.77,6.6,8.766578580000001,79.5,11.038,-8.407,13.8749808288,5.338,-8.407,9.9585085731,5.7,0.0,5.7,66.28
2019-04-02 06:00:00,10.61,-2.1365,10.8229724314,3.03,0.5535,3.0801399725,7.58,-2.69,8.0431648,78.02,10.66,0.5535,10.6743600394,3.03,0.5535,3.0801399725,7.63,0.0,7.63,65.07
2019-04-02 06:30:00,10.7555,-2.036,10.946509774799999,2.6855,1.9540000000000002,3.321148333,8.07,-3.99,9.0024996529,77.66,10.8155,1.9540000000000002,10.9905939899,2.6855,1.9540000000000002,3.321148333,8.13,0.0,8.13,64.78
2019-04-02 07:00:00,11.0525,-1.9755,11.2276603306,3.4125,2.3245,4.128977658,7.64,-4.3,8.7669607048,77.66,11.1025,2.3245,11.3432273406,3.4125,2.3245,4.128977658,7.69,0.0,7.69,64.78
2019-04-02 07:30:00,11.4555,-1.869,11.6069652041,5.7455,3.261,6.606428025,5.71,-5.13,7.6760015633,77.38,11.4955,3.261,11.9490853729,5.7455,3.261,6.606428025,5.75,0.0,5.75,64.55
2019-04-02 08:00:00,12.062,-1.7825000000000002,12.1929959505,11.832,2.6775,12.13116772,0.23,-4.46,4.4659265556,77.32,12.022,2.6775,12.3165535053,11.832,2.6775,12.13116772,0.19,0.0,0.19,64.55
2019-04-02 08:30:00,12.597,-1.5430000000000001,12.6911488054,15.247,3.077,15.5543864553,-2.65,-4.62,5.3260585802,77.32,12.517,3.077,12.8896554648,15.247,3.077,15.5543864553,-2.73,0.0,2.73,64.55
2019-04-02 09:00:00,12.4915,-1.4325,12.5733698148,16.1615,4.1275,16.6802379629,-3.67,-5.5600000000000005,6.6620192134,77.42,12.4215,4.1275,13.0893055011,16.1615,4.1275,16.6802379629,-3.74,0.0,3.74,64.6
