Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.14
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.71
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.27
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.28
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,6.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,8.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,10.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,5.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.68
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.93
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.72
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.26
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.81
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.22
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,12.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,15.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,12.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,23.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.31
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.75
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.54
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.32
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.73
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.79
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,11.38
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,9.35
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,13.24
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,28.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,48.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,43.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,57.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.52
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.28
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,1.78
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,0.61
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.28
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,2.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,7.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,3.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,5.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.33
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.71
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.74
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.62
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.18
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.97
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,10.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,19.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,19.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,18.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.05
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.55
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.08
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.54
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.34
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.52
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,6.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,7.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,10.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,6.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.49
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.81
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.63
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,6.18
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,13.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,8.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,16.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,26.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.37
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,252.27
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.54
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,252.76
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.73
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,251.11
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.87
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,9.76
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,10.76
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,12.95
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,26.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,42.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,48.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,55.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.54
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.62
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,1.86
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,0.61
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.27
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,3.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,8.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,3.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,5.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.06
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.83
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.83
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.69
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.92
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,10.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,19.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,20.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,18.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.19
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.09
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.06
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.44
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.91
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.39
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,9.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,7.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,12.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,6.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.58
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.94
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.88
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.97
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,5.93
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,12.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,9.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,15.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,25.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,0.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,252.72
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.58
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,253.21
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.78
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,251.66
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,9.96
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,11.53
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,12.51
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,24.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,42.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,50.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,54.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.25
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.59
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.26
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,0.73
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.35
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,3.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,8.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,4.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,5.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.16
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.62
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.64
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.82
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.93
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.28
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,10.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,19.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,22.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,19.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.06
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.12
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.56
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.71
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,7.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,7.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,10.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,15.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.92
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.84
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.91
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,6.48
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,14.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,8.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,12.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,27.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.44
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,252.69
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.63
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,253.26
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.84
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,251.54
