Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.5
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.2
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,19.6
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.65
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.57
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,4.03
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,14.1
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.3
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,23.8
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,18.8
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.8
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.47
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.96
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.87
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.38
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.05
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,7.2
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.9
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.7
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.6
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.16
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.12
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.36
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.92
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,9.0
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.1
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,19.7
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.03
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.18
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.98
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.74
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.97
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,15.3
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.0
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.7
562801,Brynllidiard,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.5
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.22
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.47
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.34
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.71
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.53
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.58
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.6
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.3
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.5
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.2
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.99
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.45
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.4
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.32
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.0
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.7
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.7
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.6
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,19.8
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.16
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.93
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,2.9
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,19.6
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.7
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
562801,Brynllidiard,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,16.3
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.37
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.35
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.86
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.74
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.58
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.8
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.9
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.24
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.61
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.85
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.59
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.33
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.52
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.7
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.4
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.5
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,19.9
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.45
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.07
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,3.1
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,18.7
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.9
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
562801,Brynllidiard,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,16.8
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.8
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.33
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.93
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.57
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.59
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.8
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.1
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.2
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.0
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.08
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
562801,Brynllidiard,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
