site,time,unit,value
Holme Carr,10/11/2023 09:25:00,MW,4.691389952
Holme Carr,10/11/2023 09:30:00,MW,4.762443952
Holme Carr,10/11/2023 09:35:00,MW,4.703317052
Holme Carr,10/11/2023 09:40:00,MW,4.927399652
Holme Carr,10/11/2023 09:45:00,MW,4.865331052
Holme Carr,10/11/2023 09:50:00,MW,4.836350652
Holme Carr,10/11/2023 09:55:00,MW,4.782758652
Holme Carr,10/11/2023 10:00:00,MW,4.819174152
Holme Carr,10/11/2023 10:05:00,MW,4.872038252
Holme Carr,10/11/2023 10:10:00,MW,4.893286652
Holme Carr,10/11/2023 10:15:00,MW,4.792056952
Holme Carr,10/11/2023 10:20:00,MW,4.875674
Holme Carr,10/11/2023 10:25:00,MW,4.6810142699999995
Holme Carr,10/11/2023 10:30:00,MW,4.684890879999999
Holme Carr,10/11/2023 10:35:00,MW,4.82765477
Holme Carr,10/11/2023 10:40:00,MW,5.0732476
Holme Carr,10/11/2023 10:45:00,MW,5.2184187
Holme Carr,10/11/2023 10:50:00,MW,5.44522173
Holme Carr,10/11/2023 10:55:00,MW,5.5015355
Holme Carr,10/11/2023 11:00:00,MW,5.748304
Holme Carr,10/11/2023 11:05:00,MW,6.0859137
Holme Carr,10/11/2023 11:10:00,MW,6.107840400000001
Holme Carr,10/11/2023 11:15:00,MW,6.2273752
Holme Carr,10/11/2023 11:20:00,MW,6.4403447
Holme Carr,10/11/2023 11:25:00,MW,6.6353414
Holme Carr,10/11/2023 11:30:00,MW,6.7126198
Holme Carr,10/11/2023 11:35:00,MW,6.6981037
Holme Carr,10/11/2023 11:40:00,MW,6.888141600000001
Holme Carr,10/11/2023 11:45:00,MW,5.8001728
Holme Carr,10/11/2023 11:50:00,MW,4.8433905
Holme Carr,10/11/2023 11:55:00,MW,4.9345343
Holme Carr,10/11/2023 12:00:00,MW,4.867865500000001
Holme Carr,10/11/2023 12:05:00,MW,4.838987899999999
Holme Carr,10/11/2023 12:10:00,MW,4.8802863
Holme Carr,10/11/2023 12:15:00,MW,4.928232100000001
Holme Carr,10/11/2023 12:20:00,MW,4.8722517
Holme Carr,10/11/2023 12:25:00,MW,4.9564013
Holme Carr,10/11/2023 12:30:00,MW,4.917465
Holme Carr,10/11/2023 12:35:00,MW,4.8748651
Holme Carr,10/11/2023 12:40:00,MW,4.7845610999999995
Holme Carr,10/11/2023 12:45:00,MW,4.852022
Holme Carr,10/11/2023 12:50:00,MW,4.7929105
Holme Carr,10/11/2023 12:55:00,MW,4.693686
Holme Carr,10/11/2023 13:00:00,MW,4.7533303
Holme Carr,10/11/2023 13:05:00,MW,4.9834849000000006
Holme Carr,10/11/2023 13:10:00,MW,4.971269400000001
Holme Carr,10/11/2023 13:15:00,MW,4.881004
Holme Carr,10/11/2023 13:20:00,MW,5.0451656
Holme Carr,10/11/2023 13:25:00,MW,4.9734014
Holme Carr,10/11/2023 13:30:00,MW,4.8716368
Holme Carr,10/11/2023 13:35:00,MW,4.8183822
Holme Carr,10/11/2023 13:40:00,MW,4.8851978
Holme Carr,10/11/2023 13:45:00,MW,4.7473875
Holme Carr,10/11/2023 13:50:00,MW,4.7320621
Holme Carr,10/11/2023 13:55:00,MW,4.9060828999999995
Holme Carr,10/11/2023 14:00:00,MW,4.8516767000000005
Holme Carr,10/11/2023 14:05:00,MW,4.7201644
Holme Carr,10/11/2023 14:10:00,MW,4.7375588
Holme Carr,10/11/2023 14:15:00,MW,4.739099700000001
Holme Carr,10/11/2023 14:20:00,MW,4.6279573
Holme Carr,10/11/2023 14:25:00,MW,4.5089339
Holme Carr,10/11/2023 14:30:00,MW,4.4989597
Holme Carr,10/11/2023 14:35:00,MW,4.586991599999999
Holme Carr,10/11/2023 14:40:00,MW,4.4651432
Holme Carr,10/11/2023 14:45:00,MW,4.5665423
Holme Carr,10/11/2023 14:50:00,MW,4.4837706
Holme Carr,10/11/2023 14:55:00,MW,4.406395
Holme Carr,10/11/2023 15:00:00,MW,4.4719708
Holme Carr,10/11/2023 15:05:00,MW,4.6218448
Holme Carr,10/11/2023 15:10:00,MW,4.6243843
Holme Carr,10/11/2023 15:15:00,MW,4.6027317
Holme Carr,10/11/2023 15:20:00,MW,4.6269884999999995
Holme Carr,10/11/2023 15:25:00,MW,4.5877865
Holme Carr,10/11/2023 15:30:00,MW,4.7294108999999995
Holme Carr,10/11/2023 15:35:00,MW,4.6253151
Holme Carr,10/11/2023 15:40:00,MW,4.6123462
Holme Carr,10/11/2023 15:45:00,MW,4.5373493
Holme Carr,10/11/2023 15:50:00,MW,4.3911155
Holme Carr,10/11/2023 15:55:00,MW,4.4581478
Holme Carr,10/11/2023 16:00:00,MW,4.4123524
Holme Carr,10/11/2023 16:05:00,MW,4.2781496
Holme Carr,10/11/2023 16:10:00,MW,4.329938
Holme Carr,10/11/2023 16:15:00,MW,4.4277954
Holme Carr,10/11/2023 16:20:00,MW,4.390776
Holme Carr,10/11/2023 16:25:00,MW,4.4313744
Holme Carr,10/11/2023 16:30:00,MW,4.4090748
Holme Carr,10/11/2023 16:35:00,MW,4.464130900000001
Holme Carr,10/11/2023 16:40:00,MW,4.451984599999999
Holme Carr,10/11/2023 16:45:00,MW,4.534939
Holme Carr,10/11/2023 16:50:00,MW,4.5865196
Holme Carr,10/11/2023 16:55:00,MW,4.5458164
Holme Carr,10/11/2023 17:00:00,MW,4.356375
Holme Carr,10/11/2023 17:05:00,MW,4.4362837
Holme Carr,10/11/2023 17:10:00,MW,4.5288273
Holme Carr,10/11/2023 17:15:00,MW,4.5515981
Holme Carr,10/11/2023 17:20:00,MW,4.4250722
Holme Carr,10/11/2023 17:25:00,MW,4.5706258
Holme Carr,10/11/2023 17:30:00,MW,4.6212748
Holme Carr,10/11/2023 17:35:00,MW,4.779402
Holme Carr,10/11/2023 17:40:00,MW,4.6141027999999995
Holme Carr,10/11/2023 17:45:00,MW,4.6371389999999995
Holme Carr,10/11/2023 17:50:00,MW,4.6990268
Holme Carr,10/11/2023 17:55:00,MW,4.6785643
Holme Carr,10/11/2023 18:00:00,MW,4.8695943
Holme Carr,10/11/2023 18:05:00,MW,4.9771516
Holme Carr,10/11/2023 18:10:00,MW,4.8897224
Holme Carr,10/11/2023 18:15:00,MW,4.9627916
Holme Carr,10/11/2023 18:20:00,MW,4.9062867
Holme Carr,10/11/2023 18:25:00,MW,4.8174012
Holme Carr,10/11/2023 18:30:00,MW,4.8982315
Holme Carr,10/11/2023 18:35:00,MW,4.8638242
Holme Carr,10/11/2023 18:40:00,MW,4.8070638
Holme Carr,10/11/2023 18:45:00,MW,4.6946926
Holme Carr,10/11/2023 18:50:00,MW,4.8809845
Holme Carr,10/11/2023 18:55:00,MW,4.782833999999999
Holme Carr,10/11/2023 19:00:00,MW,4.6956387
Holme Carr,10/11/2023 19:05:00,MW,4.687935400000001
Holme Carr,10/11/2023 19:10:00,MW,4.4973822000000006
Holme Carr,10/11/2023 19:15:00,MW,4.5149862
Holme Carr,10/11/2023 19:20:00,MW,4.6697690000000005
Holme Carr,10/11/2023 19:25:00,MW,4.5314288000000005
Holme Carr,10/11/2023 19:30:00,MW,4.7073287
Holme Carr,10/11/2023 19:35:00,MW,4.5820875
Holme Carr,10/11/2023 19:40:00,MW,4.5658631
Holme Carr,10/11/2023 19:45:00,MW,4.5328698
Holme Carr,10/11/2023 19:50:00,MW,4.4581291
Holme Carr,10/11/2023 19:55:00,MW,4.419317700000001
Holme Carr,10/11/2023 20:00:00,MW,4.3635566
Holme Carr,10/11/2023 20:05:00,MW,4.4570303
Holme Carr,10/11/2023 20:10:00,MW,4.4302164
Holme Carr,10/11/2023 20:15:00,MW,4.431724
Holme Carr,10/11/2023 20:20:00,MW,4.3981972
Holme Carr,10/11/2023 20:25:00,MW,4.389530199999999
Holme Carr,10/11/2023 20:30:00,MW,4.3824752
Holme Carr,10/11/2023 20:35:00,MW,4.267231799999999
Holme Carr,10/11/2023 20:40:00,MW,4.344268400000001
Holme Carr,10/11/2023 20:45:00,MW,4.3424244
Holme Carr,10/11/2023 20:50:00,MW,4.4261272
Holme Carr,10/11/2023 20:55:00,MW,4.464294000000001
Holme Carr,10/11/2023 21:00:00,MW,4.3873732
Holme Carr,10/11/2023 21:05:00,MW,4.235837
Holme Carr,10/11/2023 21:10:00,MW,4.1808102
Holme Carr,10/11/2023 21:15:00,MW,4.1865499
Holme Carr,10/11/2023 21:20:00,MW,4.166247800000001
Holme Carr,10/11/2023 21:25:00,MW,4.1179047
Holme Carr,10/11/2023 21:30:00,MW,4.0749021
Holme Carr,10/11/2023 21:35:00,MW,4.0403273
Holme Carr,10/11/2023 21:40:00,MW,4.0561628
Holme Carr,10/11/2023 21:45:00,MW,4.098742
Holme Carr,10/11/2023 21:50:00,MW,3.9707912
Holme Carr,10/11/2023 21:55:00,MW,3.9592929000000003
Holme Carr,10/11/2023 22:00:00,MW,3.9388274
Holme Carr,10/11/2023 22:05:00,MW,3.98548
Holme Carr,10/11/2023 22:10:00,MW,3.9230286000000003
Holme Carr,10/11/2023 22:15:00,MW,3.8244169
Holme Carr,10/11/2023 22:20:00,MW,3.8677439
Holme Carr,10/11/2023 22:25:00,MW,3.8266691
Holme Carr,10/11/2023 22:30:00,MW,3.7435852
Holme Carr,10/11/2023 22:35:00,MW,3.6938399000000004
Holme Carr,10/11/2023 22:40:00,MW,3.6982763
Holme Carr,10/11/2023 22:45:00,MW,3.7593717
Holme Carr,10/11/2023 22:50:00,MW,3.7362954999999998
Holme Carr,10/11/2023 22:55:00,MW,3.7191879
Holme Carr,10/11/2023 23:00:00,MW,3.6624151
Holme Carr,10/11/2023 23:05:00,MW,3.6738671
Holme Carr,10/11/2023 23:10:00,MW,3.6974502
Holme Carr,10/11/2023 23:15:00,MW,3.5665066999999997
Holme Carr,10/11/2023 23:20:00,MW,3.5765164
Holme Carr,10/11/2023 23:25:00,MW,3.5408369
Holme Carr,10/11/2023 23:30:00,MW,3.6870067
Holme Carr,10/11/2023 23:35:00,MW,3.6245099
Holme Carr,10/11/2023 23:40:00,MW,3.566793
Holme Carr,10/11/2023 23:45:00,MW,3.5271429000000003
Holme Carr,10/11/2023 23:50:00,MW,3.6027076
Holme Carr,10/11/2023 23:55:00,MW,3.6148738
