Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.07
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.64
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.38
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,2.8
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,3.2
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.7
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.49
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.84
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.18
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.55
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,3.5
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.2
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.9
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.5
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,25.4
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.21
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.95
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,0.84
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,0.82
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,1.0
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,3.4
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,4.2
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,4.8
587197,Ebenezer Chapel,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,5.3
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.07
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.64
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.33
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,2.6
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.3
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.6
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.91
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.26
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.43
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,3.8
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.4
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.0
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.4
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,25.5
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.23
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.52
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,0.91
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,0.91
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,0.83
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,3.1
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,4.4
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,5.1
587197,Ebenezer Chapel,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,5.0
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.07
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.1
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.46
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.57
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.22
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,2.3
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.3
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.5
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.8
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.48
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.82
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.5
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.4
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.1
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.4
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,25.6
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.21
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,0.8
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,3.06
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,1.11
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,9.4
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,4.5
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,13.8
587197,Ebenezer Chapel,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,6.8
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.07
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.46
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.24
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.58
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.19
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,2.4
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,3.3
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.4
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.67
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.05
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.04
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,8.3
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.9
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.8
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.0
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,25.7
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.19
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.89
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.07
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.79
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,0.66
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,3.64
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,3.3
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,11.1
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,4.0
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,15.5
587197,Ebenezer Chapel,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,14.3
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.07
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,N Current (RMS),A,1.0
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.45
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.24
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.62
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.2
587197,Ebenezer Chapel,2023-06-05T23:00:00.000+00:00,feeder,,N Current (RMS),A,2.5
