site,time,unit,value
Moreton 11Kv,10/15/2023 10:15:00,MW,-5.9003818
Moreton 11Kv,10/15/2023 10:20:00,MW,-5.8821182
Moreton 11Kv,10/15/2023 10:25:00,MW,-5.6908608
Moreton 11Kv,10/15/2023 10:30:00,MW,-5.7108255
Moreton 11Kv,10/15/2023 10:35:00,MW,-5.532166500000001
Moreton 11Kv,10/15/2023 10:40:00,MW,-5.4864063000000005
Moreton 11Kv,10/15/2023 10:45:00,MW,-5.599990699999999
Moreton 11Kv,10/15/2023 10:50:00,MW,-5.5769166
Moreton 11Kv,10/15/2023 10:55:00,MW,-5.4779073
Moreton 11Kv,10/15/2023 11:00:00,MW,-5.3902063
Moreton 11Kv,10/15/2023 11:05:00,MW,-5.325553
Moreton 11Kv,10/15/2023 11:10:00,MW,-5.3836112
Moreton 11Kv,10/15/2023 11:15:00,MW,-5.3633889
Moreton 11Kv,10/15/2023 11:20:00,MW,-5.3013334
Moreton 11Kv,10/15/2023 11:25:00,MW,-5.2900596
Moreton 11Kv,10/15/2023 11:30:00,MW,-5.335440500000001
Moreton 11Kv,10/15/2023 11:35:00,MW,-5.2599916
Moreton 11Kv,10/15/2023 11:40:00,MW,-5.1720293
Moreton 11Kv,10/15/2023 11:45:00,MW,-5.274812300000001
Moreton 11Kv,10/15/2023 11:50:00,MW,-5.2504074
Moreton 11Kv,10/15/2023 11:55:00,MW,-5.337276
Moreton 11Kv,10/15/2023 12:00:00,MW,-5.4338166999999995
Moreton 11Kv,10/15/2023 12:05:00,MW,-5.407866800000001
Moreton 11Kv,10/15/2023 12:10:00,MW,-5.3871333
Moreton 11Kv,10/15/2023 12:15:00,MW,-5.3694444
Moreton 11Kv,10/15/2023 12:20:00,MW,-5.356888700000001
Moreton 11Kv,10/15/2023 12:25:00,MW,-5.3691668
Moreton 11Kv,10/15/2023 12:30:00,MW,-5.2986111000000005
Moreton 11Kv,10/15/2023 12:35:00,MW,-5.3188147
Moreton 11Kv,10/15/2023 12:40:00,MW,-5.2383866
Moreton 11Kv,10/15/2023 12:45:00,MW,-5.2676873
Moreton 11Kv,10/15/2023 12:50:00,MW,-5.2091666
Moreton 11Kv,10/15/2023 12:55:00,MW,-4.9993334
Moreton 11Kv,10/15/2023 13:00:00,MW,-4.9213404
Moreton 11Kv,10/15/2023 13:05:00,MW,-4.8971598
Moreton 11Kv,10/15/2023 13:10:00,MW,-4.9031484
Moreton 11Kv,10/15/2023 13:15:00,MW,-4.8885185
Moreton 11Kv,10/15/2023 13:20:00,MW,-4.8965001
Moreton 11Kv,10/15/2023 13:25:00,MW,-4.9311668
Moreton 11Kv,10/15/2023 13:30:00,MW,-4.8496668
Moreton 11Kv,10/15/2023 13:35:00,MW,-4.942527999999999
Moreton 11Kv,10/15/2023 13:40:00,MW,-4.9230025
Moreton 11Kv,10/15/2023 13:45:00,MW,-5.0381364
Moreton 11Kv,10/15/2023 13:50:00,MW,-5.0263334
Moreton 11Kv,10/15/2023 13:55:00,MW,-4.9136668
Moreton 11Kv,10/15/2023 14:00:00,MW,-4.9501865
Moreton 11Kv,10/15/2023 14:05:00,MW,-4.8956468
Moreton 11Kv,10/15/2023 14:10:00,MW,-4.891347400000001
Moreton 11Kv,10/15/2023 14:15:00,MW,-4.8815416
Moreton 11Kv,10/15/2023 14:20:00,MW,-4.8774443
Moreton 11Kv,10/15/2023 14:25:00,MW,-4.9090834
Moreton 11Kv,10/15/2023 14:30:00,MW,-4.9221851
Moreton 11Kv,10/15/2023 14:35:00,MW,-4.9487187
Moreton 11Kv,10/15/2023 14:40:00,MW,-4.977384499999999
Moreton 11Kv,10/15/2023 14:45:00,MW,-5.0055372
Moreton 11Kv,10/15/2023 14:50:00,MW,-5.1635
Moreton 11Kv,10/15/2023 14:55:00,MW,-5.0623527
Moreton 11Kv,10/15/2023 15:00:00,MW,-5.0329048
Moreton 11Kv,10/15/2023 15:05:00,MW,-4.9815002
Moreton 11Kv,10/15/2023 15:10:00,MW,-5.047666700000001
Moreton 11Kv,10/15/2023 15:15:00,MW,-5.0825
Moreton 11Kv,10/15/2023 15:20:00,MW,-5.073149
Moreton 11Kv,10/15/2023 15:25:00,MW,-4.9830176999999996
Moreton 11Kv,10/15/2023 15:30:00,MW,-5.0403333
Moreton 11Kv,10/15/2023 15:35:00,MW,-5.0973334
Moreton 11Kv,10/15/2023 15:40:00,MW,-5.1801469
Moreton 11Kv,10/15/2023 15:45:00,MW,-5.1390737
Moreton 11Kv,10/15/2023 15:50:00,MW,-5.248779000000001
Moreton 11Kv,10/15/2023 15:55:00,MW,-5.3991666
Moreton 11Kv,10/15/2023 16:00:00,MW,-5.5115743
Moreton 11Kv,10/15/2023 16:05:00,MW,-5.5577591
Moreton 11Kv,10/15/2023 16:10:00,MW,-5.699814
Moreton 11Kv,10/15/2023 16:15:00,MW,-5.8490977
Moreton 11Kv,10/15/2023 16:20:00,MW,-5.940507200000001
Moreton 11Kv,10/15/2023 16:25:00,MW,-6.0444095
Moreton 11Kv,10/15/2023 16:30:00,MW,-6.1725807
Moreton 11Kv,10/15/2023 16:35:00,MW,-6.2199241999999995
Moreton 11Kv,10/15/2023 16:40:00,MW,-6.2791666
Moreton 11Kv,10/15/2023 16:45:00,MW,-6.391500000000001
Moreton 11Kv,10/15/2023 16:50:00,MW,-6.4971668000000005
Moreton 11Kv,10/15/2023 16:55:00,MW,-6.5778333
Moreton 11Kv,10/15/2023 17:00:00,MW,-6.6711849999999995
Moreton 11Kv,10/15/2023 17:05:00,MW,-6.6149450000000005
Moreton 11Kv,10/15/2023 17:10:00,MW,-6.7536112
Moreton 11Kv,10/15/2023 17:15:00,MW,-6.7899479
Moreton 11Kv,10/15/2023 17:20:00,MW,-6.7987646
Moreton 11Kv,10/15/2023 17:25:00,MW,-6.6945181
Moreton 11Kv,10/15/2023 17:30:00,MW,-6.7835277000000005
Moreton 11Kv,10/15/2023 17:35:00,MW,-6.8788333999999995
Moreton 11Kv,10/15/2023 17:40:00,MW,-6.9286667
Moreton 11Kv,10/15/2023 17:45:00,MW,-6.8649166
Moreton 11Kv,10/15/2023 17:50:00,MW,-6.8050833
Moreton 11Kv,10/15/2023 17:55:00,MW,-6.9595001
Moreton 11Kv,10/15/2023 18:00:00,MW,-7.1948333
Moreton 11Kv,10/15/2023 18:05:00,MW,-7.3095
Moreton 11Kv,10/15/2023 18:10:00,MW,-7.3795128000000005
Moreton 11Kv,10/15/2023 18:15:00,MW,-7.3970612
Moreton 11Kv,10/15/2023 18:20:00,MW,-7.4725926000000005
Moreton 11Kv,10/15/2023 18:25:00,MW,-7.4850002
Moreton 11Kv,10/15/2023 18:30:00,MW,-7.5838149
Moreton 11Kv,10/15/2023 18:35:00,MW,-7.6861853
Moreton 11Kv,10/15/2023 18:40:00,MW,-7.609
Moreton 11Kv,10/15/2023 18:45:00,MW,-7.6624999
Moreton 11Kv,10/15/2023 18:50:00,MW,-7.5978333
Moreton 11Kv,10/15/2023 18:55:00,MW,-7.5521555
Moreton 11Kv,10/15/2023 19:00:00,MW,-7.5946778
Moreton 11Kv,10/15/2023 19:05:00,MW,-7.5232408
Moreton 11Kv,10/15/2023 19:10:00,MW,-7.5124259
Moreton 11Kv,10/15/2023 19:15:00,MW,-7.3461666999999995
Moreton 11Kv,10/15/2023 19:20:00,MW,-7.1299083
Moreton 11Kv,10/15/2023 19:25:00,MW,-7.1717417
Moreton 11Kv,10/15/2023 19:30:00,MW,-7.1456647
Moreton 11Kv,10/15/2023 19:35:00,MW,-7.1040186
Moreton 11Kv,10/15/2023 19:40:00,MW,-7.0603883
Moreton 11Kv,10/15/2023 19:45:00,MW,-7.075424399999999
Moreton 11Kv,10/15/2023 19:50:00,MW,-7.021354
Moreton 11Kv,10/15/2023 19:55:00,MW,-6.956833400000001
Moreton 11Kv,10/15/2023 20:00:00,MW,-6.8586666
Moreton 11Kv,10/15/2023 20:05:00,MW,-6.7686732
Moreton 11Kv,10/15/2023 20:10:00,MW,-6.7257028000000005
Moreton 11Kv,10/15/2023 20:15:00,MW,-6.7829017
Moreton 11Kv,10/15/2023 20:20:00,MW,-6.7855556
Moreton 11Kv,10/15/2023 20:25:00,MW,-6.6592605
Moreton 11Kv,10/15/2023 20:30:00,MW,-6.4864061
Moreton 11Kv,10/15/2023 20:35:00,MW,-6.484833399999999
Moreton 11Kv,10/15/2023 20:40:00,MW,-6.467999900000001
Moreton 11Kv,10/15/2023 20:45:00,MW,-6.4767776999999995
Moreton 11Kv,10/15/2023 20:50:00,MW,-6.456389
Moreton 11Kv,10/15/2023 20:55:00,MW,-6.3227666
Moreton 11Kv,10/15/2023 21:00:00,MW,-6.2657333
Moreton 11Kv,10/15/2023 21:05:00,MW,-6.2631719
Moreton 11Kv,10/15/2023 21:10:00,MW,-6.1986986
Moreton 11Kv,10/15/2023 21:15:00,MW,-6.0824399
Moreton 11Kv,10/15/2023 21:20:00,MW,-5.9701897
Moreton 11Kv,10/15/2023 21:25:00,MW,-5.9248057
Moreton 11Kv,10/15/2023 21:30:00,MW,-5.8611944000000005
Moreton 11Kv,10/15/2023 21:35:00,MW,-5.8603763
Moreton 11Kv,10/15/2023 21:40:00,MW,-5.8437222
Moreton 11Kv,10/15/2023 21:45:00,MW,-5.875123800000001
Moreton 11Kv,10/15/2023 21:50:00,MW,-5.8442778
Moreton 11Kv,10/15/2023 21:55:00,MW,-5.7970001
Moreton 11Kv,10/15/2023 22:00:00,MW,-5.634845
Moreton 11Kv,10/15/2023 22:05:00,MW,-5.658367
Moreton 11Kv,10/15/2023 22:10:00,MW,-5.4898713
Moreton 11Kv,10/15/2023 22:15:00,MW,-5.4354567
Moreton 11Kv,10/15/2023 22:20:00,MW,-5.3000266
Moreton 11Kv,10/15/2023 22:25:00,MW,-5.3162667
Moreton 11Kv,10/15/2023 22:30:00,MW,-5.216737999999999
Moreton 11Kv,10/15/2023 22:35:00,MW,-5.1102481
Moreton 11Kv,10/15/2023 22:40:00,MW,-5.0833327
Moreton 11Kv,10/15/2023 22:45:00,MW,-5.059347900000001
Moreton 11Kv,10/15/2023 22:50:00,MW,-4.9814816
Moreton 11Kv,10/15/2023 22:55:00,MW,-4.8815390999999995
Moreton 11Kv,10/15/2023 23:00:00,MW,-4.7637963
Moreton 11Kv,10/15/2023 23:05:00,MW,-4.762438700000001
Moreton 11Kv,10/15/2023 23:10:00,MW,-4.6899111
Moreton 11Kv,10/15/2023 23:15:00,MW,-4.5965222
Moreton 11Kv,10/15/2023 23:20:00,MW,-4.5481444
Moreton 11Kv,10/15/2023 23:25:00,MW,-4.487500000000001
Moreton 11Kv,10/15/2023 23:30:00,MW,-4.4861667
Moreton 11Kv,10/15/2023 23:35:00,MW,-4.481077
Moreton 11Kv,10/15/2023 23:40:00,MW,-4.444923
Moreton 11Kv,10/15/2023 23:45:00,MW,-4.386203500000001
Moreton 11Kv,10/15/2023 23:50:00,MW,-4.2989632
Moreton 11Kv,10/15/2023 23:55:00,MW,-4.32375
