site,time,unit,value
Morwenstow,2024-05-04T03:30:00+01:00,MVA,3.55
Morwenstow,2024-05-04T03:35:00+01:00,MVA,3.565
Morwenstow,2024-05-04T03:40:00+01:00,MVA,3.579
Morwenstow,2024-05-04T03:45:00+01:00,MVA,3.594
Morwenstow,2024-05-04T03:50:00+01:00,MVA,3.608
Morwenstow,2024-05-04T03:55:00+01:00,MVA,3.623
Morwenstow,2024-05-04T04:00:00+01:00,MVA,3.637
Morwenstow,2024-05-04T04:05:00+01:00,MVA,3.59
Morwenstow,2024-05-04T04:10:00+01:00,MVA,3.456
Morwenstow,2024-05-04T04:15:00+01:00,MVA,3.585
Morwenstow,2024-05-04T04:20:00+01:00,MVA,3.715
Morwenstow,2024-05-04T04:25:00+01:00,MVA,3.634
Morwenstow,2024-05-04T04:30:00+01:00,MVA,3.609
Morwenstow,2024-05-04T04:35:00+01:00,MVA,3.583
Morwenstow,2024-05-04T04:40:00+01:00,MVA,3.558
Morwenstow,2024-05-04T04:45:00+01:00,MVA,3.532
Morwenstow,2024-05-04T04:50:00+01:00,MVA,3.438
Morwenstow,2024-05-04T04:55:00+01:00,MVA,3.356
Morwenstow,2024-05-04T05:00:00+01:00,MVA,3.406
Morwenstow,2024-05-04T05:05:00+01:00,MVA,3.43
Morwenstow,2024-05-04T05:10:00+01:00,MVA,3.454
Morwenstow,2024-05-04T05:15:00+01:00,MVA,3.478
Morwenstow,2024-05-04T05:20:00+01:00,MVA,3.502
Morwenstow,2024-05-04T05:25:00+01:00,MVA,3.508
Morwenstow,2024-05-04T05:30:00+01:00,MVA,3.5
Morwenstow,2024-05-04T05:35:00+01:00,MVA,3.492
Morwenstow,2024-05-04T05:40:00+01:00,MVA,3.526
Morwenstow,2024-05-04T05:45:00+01:00,MVA,3.59
Morwenstow,2024-05-04T05:50:00+01:00,MVA,3.664
Morwenstow,2024-05-04T05:55:00+01:00,MVA,3.701
Morwenstow,2024-05-04T06:00:00+01:00,MVA,3.61
Morwenstow,2024-05-04T06:05:00+01:00,MVA,3.594
Morwenstow,2024-05-04T06:10:00+01:00,MVA,3.578
Morwenstow,2024-05-04T06:15:00+01:00,MVA,3.563
Morwenstow,2024-05-04T06:20:00+01:00,MVA,3.547
Morwenstow,2024-05-04T06:25:00+01:00,MVA,3.531
Morwenstow,2024-05-04T06:30:00+01:00,MVA,3.515
Morwenstow,2024-05-04T06:35:00+01:00,MVA,3.499
Morwenstow,2024-05-04T06:40:00+01:00,MVA,3.501
Morwenstow,2024-05-04T06:45:00+01:00,MVA,3.544
Morwenstow,2024-05-04T06:50:00+01:00,MVA,3.589
Morwenstow,2024-05-04T06:55:00+01:00,MVA,3.556
Morwenstow,2024-05-04T07:00:00+01:00,MVA,3.57
Morwenstow,2024-05-04T07:05:00+01:00,MVA,3.607
Morwenstow,2024-05-04T07:10:00+01:00,MVA,3.561
Morwenstow,2024-05-04T07:15:00+01:00,MVA,3.504
Morwenstow,2024-05-04T07:20:00+01:00,MVA,3.444
Morwenstow,2024-05-04T07:25:00+01:00,MVA,3.382
Morwenstow,2024-05-04T07:30:00+01:00,MVA,3.22
Morwenstow,2024-05-04T07:35:00+01:00,MVA,3.159
Morwenstow,2024-05-04T07:40:00+01:00,MVA,3.025
Morwenstow,2024-05-04T07:45:00+01:00,MVA,2.931
Morwenstow,2024-05-04T07:50:00+01:00,MVA,2.901
Morwenstow,2024-05-04T07:55:00+01:00,MVA,2.872
Morwenstow,2024-05-04T08:00:00+01:00,MVA,2.836
Morwenstow,2024-05-04T08:05:00+01:00,MVA,2.711
Morwenstow,2024-05-04T08:10:00+01:00,MVA,2.506
Morwenstow,2024-05-04T08:15:00+01:00,MVA,2.481
Morwenstow,2024-05-04T08:20:00+01:00,MVA,2.283
Morwenstow,2024-05-04T08:25:00+01:00,MVA,2.187
Morwenstow,2024-05-04T08:30:00+01:00,MVA,2.098
Morwenstow,2024-05-04T08:35:00+01:00,MVA,1.988
Morwenstow,2024-05-04T08:40:00+01:00,MVA,1.823
Morwenstow,2024-05-04T08:45:00+01:00,MVA,1.818
Morwenstow,2024-05-04T08:50:00+01:00,MVA,1.808
Morwenstow,2024-05-04T08:55:00+01:00,MVA,1.92
Morwenstow,2024-05-04T09:00:00+01:00,MVA,1.677
Morwenstow,2024-05-04T09:05:00+01:00,MVA,1.549
Morwenstow,2024-05-04T09:10:00+01:00,MVA,1.49
Morwenstow,2024-05-04T09:15:00+01:00,MVA,1.417
Morwenstow,2024-05-04T09:20:00+01:00,MVA,1.395
Morwenstow,2024-05-04T09:25:00+01:00,MVA,1.304
Morwenstow,2024-05-04T09:30:00+01:00,MVA,1.226
Morwenstow,2024-05-04T09:35:00+01:00,MVA,1.252
Morwenstow,2024-05-04T09:40:00+01:00,MVA,1.3
Morwenstow,2024-05-04T09:45:00+01:00,MVA,1.22
Morwenstow,2024-05-04T09:50:00+01:00,MVA,0.971
Morwenstow,2024-05-04T09:55:00+01:00,MVA,1.037
Morwenstow,2024-05-04T10:00:00+01:00,MVA,0.979
Morwenstow,2024-05-04T10:05:00+01:00,MVA,1.039
Morwenstow,2024-05-04T10:10:00+01:00,MVA,1.006
Morwenstow,2024-05-04T10:15:00+01:00,MVA,1.067
Morwenstow,2024-05-04T10:20:00+01:00,MVA,1.32
Morwenstow,2024-05-04T10:25:00+01:00,MVA,1.055
Morwenstow,2024-05-04T10:30:00+01:00,MVA,0.815
Morwenstow,2024-05-04T10:35:00+01:00,MVA,0.789
Morwenstow,2024-05-04T10:40:00+01:00,MVA,0.857
Morwenstow,2024-05-04T10:45:00+01:00,MVA,0.888
Morwenstow,2024-05-04T10:50:00+01:00,MVA,0.954
Morwenstow,2024-05-04T10:55:00+01:00,MVA,1.02
Morwenstow,2024-05-04T11:00:00+01:00,MVA,1.086
Morwenstow,2024-05-04T11:05:00+01:00,MVA,1.152
Morwenstow,2024-05-04T11:10:00+01:00,MVA,1.3
Morwenstow,2024-05-04T11:15:00+01:00,MVA,0.727
Morwenstow,2024-05-04T11:20:00+01:00,MVA,0.976
Morwenstow,2024-05-04T11:25:00+01:00,MVA,0.729
Morwenstow,2024-05-04T11:30:00+01:00,MVA,0.985
Morwenstow,2024-05-04T11:35:00+01:00,MVA,0.997
Morwenstow,2024-05-04T11:40:00+01:00,MVA,0.913
Morwenstow,2024-05-04T11:45:00+01:00,MVA,1.156
Morwenstow,2024-05-04T11:50:00+01:00,MVA,1.713
Morwenstow,2024-05-04T11:55:00+01:00,MVA,1.031
Morwenstow,2024-05-04T12:00:00+01:00,MVA,1.225
Morwenstow,2024-05-04T12:05:00+01:00,MVA,1.648
Morwenstow,2024-05-04T12:10:00+01:00,MVA,1.794
Morwenstow,2024-05-04T12:15:00+01:00,MVA,1.727
Morwenstow,2024-05-04T12:20:00+01:00,MVA,1.563
Morwenstow,2024-05-04T12:25:00+01:00,MVA,1.366
Morwenstow,2024-05-04T12:30:00+01:00,MVA,1.408
Morwenstow,2024-05-04T12:35:00+01:00,MVA,1.901
Morwenstow,2024-05-04T12:40:00+01:00,MVA,1.977
Morwenstow,2024-05-04T12:45:00+01:00,MVA,2.08
Morwenstow,2024-05-04T12:50:00+01:00,MVA,1.974
Morwenstow,2024-05-04T12:55:00+01:00,MVA,2.042
Morwenstow,2024-05-04T13:00:00+01:00,MVA,2.322
Morwenstow,2024-05-04T13:05:00+01:00,MVA,2.481
Morwenstow,2024-05-04T13:10:00+01:00,MVA,2.464
Morwenstow,2024-05-04T13:15:00+01:00,MVA,2.399
Morwenstow,2024-05-04T13:20:00+01:00,MVA,2.335
Morwenstow,2024-05-04T13:25:00+01:00,MVA,2.261
Morwenstow,2024-05-04T13:30:00+01:00,MVA,2.15
Morwenstow,2024-05-04T13:35:00+01:00,MVA,2.183
Morwenstow,2024-05-04T13:40:00+01:00,MVA,2.227
Morwenstow,2024-05-04T13:45:00+01:00,MVA,2.274
Morwenstow,2024-05-04T13:50:00+01:00,MVA,2.382
Morwenstow,2024-05-04T13:55:00+01:00,MVA,2.547
Morwenstow,2024-05-04T14:00:00+01:00,MVA,2.607
Morwenstow,2024-05-04T14:05:00+01:00,MVA,2.442
Morwenstow,2024-05-04T14:10:00+01:00,MVA,2.204
Morwenstow,2024-05-04T14:15:00+01:00,MVA,2.264
Morwenstow,2024-05-04T14:20:00+01:00,MVA,2.388
Morwenstow,2024-05-04T14:25:00+01:00,MVA,2.533
Morwenstow,2024-05-04T14:30:00+01:00,MVA,2.611
Morwenstow,2024-05-04T14:35:00+01:00,MVA,2.439
Morwenstow,2024-05-04T14:40:00+01:00,MVA,2.317
Morwenstow,2024-05-04T14:45:00+01:00,MVA,1.649
Morwenstow,2024-05-04T14:50:00+01:00,MVA,0.866
Morwenstow,2024-05-04T14:55:00+01:00,MVA,0.997
Morwenstow,2024-05-04T15:00:00+01:00,MVA,2.015
Morwenstow,2024-05-04T15:05:00+01:00,MVA,1.766
Morwenstow,2024-05-04T15:10:00+01:00,MVA,1.555
Morwenstow,2024-05-04T15:15:00+01:00,MVA,2.073
Morwenstow,2024-05-04T15:20:00+01:00,MVA,1.941
Morwenstow,2024-05-04T15:25:00+01:00,MVA,1.849
Morwenstow,2024-05-04T15:30:00+01:00,MVA,1.824
Morwenstow,2024-05-04T15:35:00+01:00,MVA,2.138
Morwenstow,2024-05-04T15:40:00+01:00,MVA,2.127
Morwenstow,2024-05-04T15:45:00+01:00,MVA,1.05
Morwenstow,2024-05-04T15:50:00+01:00,MVA,0.868
Morwenstow,2024-05-04T15:55:00+01:00,MVA,0.945
Morwenstow,2024-05-04T16:00:00+01:00,MVA,1.621
Morwenstow,2024-05-04T16:05:00+01:00,MVA,2.123
Morwenstow,2024-05-04T16:10:00+01:00,MVA,2.177
Morwenstow,2024-05-04T16:15:00+01:00,MVA,2.04
Morwenstow,2024-05-04T16:20:00+01:00,MVA,2.149
Morwenstow,2024-05-04T16:25:00+01:00,MVA,2.265
Morwenstow,2024-05-04T16:30:00+01:00,MVA,2.292
Morwenstow,2024-05-04T16:35:00+01:00,MVA,2.33
Morwenstow,2024-05-04T16:40:00+01:00,MVA,2.236
Morwenstow,2024-05-04T16:45:00+01:00,MVA,2.281
Morwenstow,2024-05-04T16:50:00+01:00,MVA,1.918
Morwenstow,2024-05-04T16:55:00+01:00,MVA,0.623
Morwenstow,2024-05-04T17:00:00+01:00,MVA,0.631
Morwenstow,2024-05-04T17:05:00+01:00,MVA,0.738
Morwenstow,2024-05-04T17:10:00+01:00,MVA,0.412
Morwenstow,2024-05-04T17:15:00+01:00,MVA,1.169
Morwenstow,2024-05-04T17:20:00+01:00,MVA,1.652
Morwenstow,2024-05-04T17:25:00+01:00,MVA,1.778
Morwenstow,2024-05-04T17:30:00+01:00,MVA,2.086
Morwenstow,2024-05-04T17:35:00+01:00,MVA,2.185
Morwenstow,2024-05-04T17:40:00+01:00,MVA,2.504
Morwenstow,2024-05-04T17:45:00+01:00,MVA,2.846
Morwenstow,2024-05-04T17:50:00+01:00,MVA,2.967
Morwenstow,2024-05-04T17:55:00+01:00,MVA,2.519
Morwenstow,2024-05-04T18:00:00+01:00,MVA,2.538
Morwenstow,2024-05-04T18:05:00+01:00,MVA,3.043
Morwenstow,2024-05-04T18:10:00+01:00,MVA,3.148
Morwenstow,2024-05-04T18:15:00+01:00,MVA,3.1
Morwenstow,2024-05-04T18:20:00+01:00,MVA,2.801
Morwenstow,2024-05-04T18:25:00+01:00,MVA,2.417
Morwenstow,2024-05-04T18:30:00+01:00,MVA,2.467
Morwenstow,2024-05-04T18:35:00+01:00,MVA,3.109
Morwenstow,2024-05-04T18:40:00+01:00,MVA,3.419
Morwenstow,2024-05-04T18:45:00+01:00,MVA,3.532
Morwenstow,2024-05-04T18:50:00+01:00,MVA,3.606
Morwenstow,2024-05-04T18:55:00+01:00,MVA,3.621
Morwenstow,2024-05-04T19:00:00+01:00,MVA,3.636
Morwenstow,2024-05-04T19:05:00+01:00,MVA,3.652
Morwenstow,2024-05-04T19:10:00+01:00,MVA,3.667
Morwenstow,2024-05-04T19:15:00+01:00,MVA,3.682
Morwenstow,2024-05-04T19:20:00+01:00,MVA,3.697
Morwenstow,2024-05-04T19:25:00+01:00,MVA,3.712
Morwenstow,2024-05-04T19:30:00+01:00,MVA,3.728
Morwenstow,2024-05-04T19:35:00+01:00,MVA,3.743
Morwenstow,2024-05-04T19:40:00+01:00,MVA,3.758
Morwenstow,2024-05-04T19:45:00+01:00,MVA,3.773
Morwenstow,2024-05-04T19:50:00+01:00,MVA,3.752
Morwenstow,2024-05-04T19:55:00+01:00,MVA,3.677
Morwenstow,2024-05-04T20:00:00+01:00,MVA,3.601
Morwenstow,2024-05-04T20:05:00+01:00,MVA,3.562
Morwenstow,2024-05-04T20:10:00+01:00,MVA,3.623
Morwenstow,2024-05-04T20:15:00+01:00,MVA,3.586
Morwenstow,2024-05-04T20:20:00+01:00,MVA,3.55
Morwenstow,2024-05-04T20:25:00+01:00,MVA,3.514
Morwenstow,2024-05-04T20:30:00+01:00,MVA,3.488
Morwenstow,2024-05-04T20:35:00+01:00,MVA,3.462
Morwenstow,2024-05-04T20:40:00+01:00,MVA,3.437
Morwenstow,2024-05-04T20:45:00+01:00,MVA,3.412
Morwenstow,2024-05-04T20:50:00+01:00,MVA,3.387
Morwenstow,2024-05-04T20:55:00+01:00,MVA,3.362
Morwenstow,2024-05-04T21:00:00+01:00,MVA,3.336
Morwenstow,2024-05-04T21:05:00+01:00,MVA,3.311
Morwenstow,2024-05-04T21:10:00+01:00,MVA,3.286
Morwenstow,2024-05-04T21:15:00+01:00,MVA,3.261
Morwenstow,2024-05-04T21:20:00+01:00,MVA,3.236
Morwenstow,2024-05-04T21:25:00+01:00,MVA,3.305
Morwenstow,2024-05-04T21:30:00+01:00,MVA,3.32
Morwenstow,2024-05-04T21:35:00+01:00,MVA,3.285
Morwenstow,2024-05-04T21:40:00+01:00,MVA,3.251
Morwenstow,2024-05-04T21:45:00+01:00,MVA,3.216
Morwenstow,2024-05-04T21:50:00+01:00,MVA,3.181
Morwenstow,2024-05-04T21:55:00+01:00,MVA,3.147
Morwenstow,2024-05-04T22:00:00+01:00,MVA,3.15
Morwenstow,2024-05-04T22:05:00+01:00,MVA,3.184
Morwenstow,2024-05-04T22:10:00+01:00,MVA,3.062
Morwenstow,2024-05-04T22:15:00+01:00,MVA,3.015
Morwenstow,2024-05-04T22:20:00+01:00,MVA,2.937
Morwenstow,2024-05-04T22:25:00+01:00,MVA,2.834
Morwenstow,2024-05-04T22:30:00+01:00,MVA,2.734
Morwenstow,2024-05-04T22:35:00+01:00,MVA,2.654
Morwenstow,2024-05-04T22:40:00+01:00,MVA,2.58
Morwenstow,2024-05-04T22:45:00+01:00,MVA,2.506
Morwenstow,2024-05-04T22:50:00+01:00,MVA,2.495
Morwenstow,2024-05-04T22:55:00+01:00,MVA,2.474
Morwenstow,2024-05-04T23:00:00+01:00,MVA,2.335
Morwenstow,2024-05-04T23:05:00+01:00,MVA,2.138
Morwenstow,2024-05-04T23:10:00+01:00,MVA,2.086
Morwenstow,2024-05-04T23:15:00+01:00,MVA,2.048
Morwenstow,2024-05-04T23:20:00+01:00,MVA,2.034
Morwenstow,2024-05-04T23:25:00+01:00,MVA,2.147
Morwenstow,2024-05-04T23:30:00+01:00,MVA,2.248
Morwenstow,2024-05-04T23:35:00+01:00,MVA,2.171
Morwenstow,2024-05-04T23:40:00+01:00,MVA,2.089
Morwenstow,2024-05-04T23:45:00+01:00,MVA,2.075
Morwenstow,2024-05-04T23:50:00+01:00,MVA,2.045
Morwenstow,2024-05-04T23:55:00+01:00,MVA,1.946
Morwenstow,2024-05-05T00:00:00+01:00,MVA,1.95
