site,time,unit,value
West Cross,2024-05-05T19:20:00+01:00,MW,6.105
West Cross,2024-05-05T19:25:00+01:00,MW,6.006
West Cross,2024-05-05T19:30:00+01:00,MW,5.953
West Cross,2024-05-05T19:35:00+01:00,MW,5.902
West Cross,2024-05-05T19:40:00+01:00,MW,5.875
West Cross,2024-05-05T19:45:00+01:00,MW,5.857
West Cross,2024-05-05T19:50:00+01:00,MW,5.821
West Cross,2024-05-05T19:55:00+01:00,MW,5.805
West Cross,2024-05-05T20:00:00+01:00,MW,5.786
West Cross,2024-05-05T20:05:00+01:00,MW,5.764
West Cross,2024-05-05T20:10:00+01:00,MW,5.654999999999999
West Cross,2024-05-05T20:15:00+01:00,MW,5.6370000000000005
West Cross,2024-05-05T20:20:00+01:00,MW,5.605
West Cross,2024-05-05T20:25:00+01:00,MW,5.582000000000001
West Cross,2024-05-05T20:30:00+01:00,MW,5.5120000000000005
West Cross,2024-05-05T20:35:00+01:00,MW,5.4239999999999995
West Cross,2024-05-05T20:40:00+01:00,MW,5.412
West Cross,2024-05-05T20:45:00+01:00,MW,5.422
West Cross,2024-05-05T20:50:00+01:00,MW,5.433
West Cross,2024-05-05T20:55:00+01:00,MW,5.508
West Cross,2024-05-05T21:00:00+01:00,MW,5.436
West Cross,2024-05-05T21:05:00+01:00,MW,5.45
West Cross,2024-05-05T21:10:00+01:00,MW,5.416
West Cross,2024-05-05T21:15:00+01:00,MW,5.335
West Cross,2024-05-05T21:20:00+01:00,MW,5.337999999999999
West Cross,2024-05-05T21:25:00+01:00,MW,5.264
West Cross,2024-05-05T21:30:00+01:00,MW,5.269
West Cross,2024-05-05T21:35:00+01:00,MW,5.198
West Cross,2024-05-05T21:40:00+01:00,MW,5.084
West Cross,2024-05-05T21:45:00+01:00,MW,4.977
West Cross,2024-05-05T21:50:00+01:00,MW,4.974
West Cross,2024-05-05T21:55:00+01:00,MW,4.962
West Cross,2024-05-05T22:00:00+01:00,MW,4.914
West Cross,2024-05-05T22:05:00+01:00,MW,4.788
West Cross,2024-05-05T22:10:00+01:00,MW,4.777
West Cross,2024-05-05T22:15:00+01:00,MW,4.694000000000001
West Cross,2024-05-05T22:20:00+01:00,MW,4.702
West Cross,2024-05-05T22:25:00+01:00,MW,4.643000000000001
West Cross,2024-05-05T22:30:00+01:00,MW,4.609999999999999
West Cross,2024-05-05T22:35:00+01:00,MW,4.5600000000000005
West Cross,2024-05-05T22:40:00+01:00,MW,4.518
West Cross,2024-05-05T22:45:00+01:00,MW,4.399
West Cross,2024-05-05T22:50:00+01:00,MW,4.388
West Cross,2024-05-05T22:55:00+01:00,MW,4.337
West Cross,2024-05-05T23:00:00+01:00,MW,4.25
West Cross,2024-05-05T23:05:00+01:00,MW,4.189
West Cross,2024-05-05T23:10:00+01:00,MW,4.095
West Cross,2024-05-05T23:15:00+01:00,MW,4.017
West Cross,2024-05-05T23:20:00+01:00,MW,3.982
West Cross,2024-05-05T23:25:00+01:00,MW,3.8970000000000002
West Cross,2024-05-05T23:30:00+01:00,MW,3.847
West Cross,2024-05-05T23:35:00+01:00,MW,3.857
West Cross,2024-05-05T23:40:00+01:00,MW,3.7809999999999997
West Cross,2024-05-05T23:45:00+01:00,MW,3.667
West Cross,2024-05-05T23:50:00+01:00,MW,3.6029999999999998
West Cross,2024-05-05T23:55:00+01:00,MW,3.572
West Cross,2024-05-06T00:00:00+01:00,MW,3.568
