Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 09:00:00,4.7712,1.3916,4.97,0,0,0,4.7712,1.3916,4.97,4.8096,1.4028,5.01,0,0,0,4.8096,1.4028,5.01
2019-04-01 09:30:00,4.7136,1.3748,4.91,0,0,0,4.7136,1.3748,4.91,4.7328,1.3804,4.93,0,0,0,4.7328,1.3804,4.93
2019-04-01 10:00:00,4.7424,1.3832,4.94,0,0,0,4.7424,1.3832,4.94,4.7328,1.3804,4.93,0,0,0,4.7328,1.3804,4.93
2019-04-01 10:30:00,4.8576,1.4168,5.06,0,0,0,4.8576,1.4168,5.06,4.8288,1.4084,5.03,0,0,0,4.8288,1.4084,5.03
2019-04-01 11:00:00,4.9536,1.4448,5.16,0,0,0,4.9536,1.4448,5.16,4.7904,1.3972,4.99,0,0,0,4.7904,1.3972,4.99
2019-04-01 11:30:00,5.0016,1.4588,5.21,0,0,0,5.0016,1.4588,5.21,4.704,1.3719999999999999,4.9,0,0,0,4.704,1.3719999999999999,4.9
2019-04-01 12:00:00,4.944,1.442,5.15,0,0,0,4.944,1.442,5.15,4.6368,1.3524,4.83,0,0,0,4.6368,1.3524,4.83
2019-04-01 12:30:00,4.9152000000000005,1.4336,5.12,0,0,0,4.9152000000000005,1.4336,5.12,4.656,1.358,4.85,0,0,0,4.656,1.358,4.85
2019-04-01 13:00:00,4.7232,1.3776,4.92,0,0,0,4.7232,1.3776,4.92,4.6848,1.3664,4.88,0,0,0,4.6848,1.3664,4.88
2019-04-01 13:30:00,4.6272,1.3496000000000001,4.82,0,0,0,4.6272,1.3496000000000001,4.82,4.5600000000000005,1.33,4.75,0,0,0,4.5600000000000005,1.33,4.75
2019-04-01 14:00:00,4.5696,1.3328,4.76,0,0,0,4.5696,1.3328,4.76,4.5120000000000005,1.316,4.7,0,0,0,4.5120000000000005,1.316,4.7
2019-04-01 14:30:00,4.6368,1.3524,4.83,0,0,0,4.6368,1.3524,4.83,4.5792,1.3356,4.77,0,0,0,4.5792,1.3356,4.77
2019-04-01 15:00:00,4.7808,1.3944,4.98,0,0,0,4.7808,1.3944,4.98,4.5120000000000005,1.316,4.7,0,0,0,4.5120000000000005,1.316,4.7
2019-04-01 15:30:00,4.7232,1.3776,4.92,0,0,0,4.7232,1.3776,4.92,4.3584,1.2711999999999999,4.54,0,0,0,4.3584,1.2711999999999999,4.54
2019-04-01 16:00:00,4.6176,1.3468,4.8100000000000005,0,0,0,4.6176,1.3468,4.8100000000000005,4.5696,1.3328,4.76,0,0,0,4.5696,1.3328,4.76
2019-04-01 16:30:00,4.5888,1.3384,4.78,0,0,0,4.5888,1.3384,4.78,4.5696,1.3328,4.76,0,0,0,4.5696,1.3328,4.76
2019-04-01 17:00:00,4.4832,1.3076,4.67,0,0,0,4.4832,1.3076,4.67,4.4736,1.3048,4.66,0,0,0,4.4736,1.3048,4.66
2019-04-01 17:30:00,4.3296,1.2628,4.51,0,0,0,4.3296,1.2628,4.51,4.3392,1.2656,4.52,0,0,0,4.3392,1.2656,4.52
2019-04-01 18:00:00,4.3008,1.2544,4.48,0,0,0,4.3008,1.2544,4.48,4.3392,1.2656,4.52,0,0,0,4.3392,1.2656,4.52
2019-04-01 18:30:00,4.224,1.232,4.4,0,0,0,4.224,1.232,4.4,4.272,1.246,4.45,0,0,0,4.272,1.246,4.45
2019-04-01 19:00:00,4.1664,1.2152,4.34,0,0,0,4.1664,1.2152,4.34,4.224,1.232,4.4,0,0,0,4.224,1.232,4.4
2019-04-01 19:30:00,4.1664,1.2152,4.34,0,0,0,4.1664,1.2152,4.34,4.1568,1.2124,4.33,0,0,0,4.1568,1.2124,4.33
2019-04-01 20:00:00,4.3872,1.2796,4.57,0,0,0,4.3872,1.2796,4.57,4.2528,1.2404,4.43,0,0,0,4.2528,1.2404,4.43
2019-04-01 20:30:00,4.5120000000000005,1.316,4.7,0,0,0,4.5120000000000005,1.316,4.7,4.3296,1.2628,4.51,0,0,0,4.3296,1.2628,4.51
2019-04-01 21:00:00,4.4352,1.2936,4.62,0,0,0,4.4352,1.2936,4.62,4.272,1.246,4.45,0,0,0,4.272,1.246,4.45
2019-04-01 21:30:00,4.272,1.246,4.45,0,0,0,4.272,1.246,4.45,4.1088000000000005,1.1984,4.28,0,0,0,4.1088000000000005,1.1984,4.28
2019-04-01 22:00:00,4.0224,1.1732,4.19,0,0,0,4.0224,1.1732,4.19,3.9168000000000003,1.1424,4.08,0,0,0,3.9168000000000003,1.1424,4.08
2019-04-01 22:30:00,3.8304,1.1172,3.99,0,0,0,3.8304,1.1172,3.99,3.7152000000000003,1.0836000000000001,3.87,0,0,0,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 23:00:00,3.6768,1.0724,3.83,0,0,0,3.6768,1.0724,3.83,3.5423999999999998,1.0332,3.69,0,0,0,3.5423999999999998,1.0332,3.69
2019-04-01 23:30:00,3.4464,1.0052,3.59,0,0,0,3.4464,1.0052,3.59,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 00:00:00,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32,3.1776,0.9268000000000001,3.31,0,0,0,3.1776,0.9268000000000001,3.31
2019-04-02 00:30:00,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06
2019-04-02 01:00:00,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09
2019-04-02 01:30:00,2.9472,0.8596,3.07,0,0,0,2.9472,0.8596,3.07,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09
2019-04-02 02:00:00,3.024,0.882,3.15,0,0,0,3.024,0.882,3.15,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2019-04-02 02:30:00,2.8992,0.8456,3.02,0,0,0,2.8992,0.8456,3.02,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05
2019-04-02 03:00:00,2.9472,0.8596,3.07,0,0,0,2.9472,0.8596,3.07,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09
2019-04-02 03:30:00,2.8608000000000002,0.8344,2.98,0,0,0,2.8608000000000002,0.8344,2.98,2.8992,0.8456,3.02,0,0,0,2.8992,0.8456,3.02
2019-04-02 04:00:00,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08
2019-04-02 04:30:00,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05
2019-04-02 05:00:00,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05
2019-04-02 05:30:00,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23,3.0816,0.8988,3.21,0,0,0,3.0816,0.8988,3.21
2019-04-02 06:00:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49
2019-04-02 06:30:00,3.8592,1.1256,4.02,0,0,0,3.8592,1.1256,4.02,3.8016,1.1088,3.96,0,0,0,3.8016,1.1088,3.96
2019-04-02 07:00:00,4.1472,1.2096,4.32,0,0,0,4.1472,1.2096,4.32,4.08,1.19,4.25,0,0,0,4.08,1.19,4.25
2019-04-02 07:30:00,4.5600000000000005,1.33,4.75,0,0,0,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,0,0,0,4.5600000000000005,1.33,4.75
2019-04-02 08:00:00,4.7904,1.3972,4.99,0,0,0,4.7904,1.3972,4.99,4.8576,1.4168,5.06,0,0,0,4.8576,1.4168,5.06
2019-04-02 08:30:00,5.232,1.526,5.45,0,0,0,5.232,1.526,5.45,5.3088,1.5484,5.53,0,0,0,5.3088,1.5484,5.53
2019-04-02 09:00:00,4.8576,1.4168,5.06,0,0,0,4.8576,1.4168,5.06,4.9248,1.4364,5.13,0,0,0,4.9248,1.4364,5.13
2019-04-02 09:30:00,4.9152000000000005,1.4336,5.12,0,0,0,4.9152000000000005,1.4336,5.12,4.9728,1.4504000000000001,5.18,0,0,0,4.9728,1.4504000000000001,5.18
2019-04-02 10:00:00,4.9344,1.4392,5.14,0,0,0,4.9344,1.4392,5.14,4.992,1.456,5.2,0,0,0,4.992,1.456,5.2
2019-04-02 10:30:00,4.9536,1.4448,5.16,0,0,0,4.9536,1.4448,5.16,5.0112,1.4616,5.22,0,0,0,5.0112,1.4616,5.22
2019-04-02 11:00:00,5.0688,1.4784000000000002,5.28,0,0,0,5.0688,1.4784000000000002,5.28,5.136,1.498,5.35,0,0,0,5.136,1.498,5.35
2019-04-02 11:30:00,5.1168,1.4924,5.33,0,0,0,5.1168,1.4924,5.33,5.184,1.512,5.4,0,0,0,5.184,1.512,5.4
2019-04-02 12:00:00,5.1456,1.5008,5.36,0,0,0,5.1456,1.5008,5.36,5.1936,1.5148000000000001,5.41,0,0,0,5.1936,1.5148000000000001,5.41
2019-04-02 12:30:00,5.4528,1.5904,5.68,0,0,0,5.4528,1.5904,5.68,5.5296,1.6128,5.76,0,0,0,5.5296,1.6128,5.76
2019-04-02 13:00:00,5.3184000000000005,1.5512000000000001,5.54,0,0,0,5.3184000000000005,1.5512000000000001,5.54,5.3664,1.5652,5.59,0,0,0,5.3664,1.5652,5.59
2019-04-02 13:30:00,5.088,1.484,5.3,0,0,0,5.088,1.484,5.3,5.0976,1.4868000000000001,5.31,0,0,0,5.0976,1.4868000000000001,5.31
2019-04-02 14:00:00,5.28,1.54,5.5,0,0,0,5.28,1.54,5.5,5.2992,1.5455999999999999,5.52,0,0,0,5.2992,1.5455999999999999,5.52
2019-04-02 14:30:00,5.2896,1.5428000000000002,5.51,0,0,0,5.2896,1.5428000000000002,5.51,5.3184000000000005,1.5512000000000001,5.54,0,0,0,5.3184000000000005,1.5512000000000001,5.54
2019-04-02 15:00:00,5.2224,1.5232,5.44,0,0,0,5.2224,1.5232,5.44,5.2512,1.5316,5.47,0,0,0,5.2512,1.5316,5.47
2019-04-02 15:30:00,5.0496,1.4727999999999999,5.26,0,0,0,5.0496,1.4727999999999999,5.26,4.7904,1.3972,4.99,0,0,0,4.7904,1.3972,4.99
2019-04-02 16:00:00,5.0976,1.4868000000000001,5.31,0,0,0,5.0976,1.4868000000000001,5.31,4.848,1.4140000000000001,5.05,0,0,0,4.848,1.4140000000000001,5.05
2019-04-02 16:30:00,4.8576,1.4168,5.06,0,0,0,4.8576,1.4168,5.06,4.8672,1.4196,5.07,0,0,0,4.8672,1.4196,5.07
2019-04-02 17:00:00,4.9152000000000005,1.4336,5.12,0,0,0,4.9152000000000005,1.4336,5.12,4.9632000000000005,1.4476,5.17,0,0,0,4.9632000000000005,1.4476,5.17
2019-04-02 17:30:00,4.8096,1.4028,5.01,0,0,0,4.8096,1.4028,5.01,4.8384,1.4112,5.04,0,0,0,4.8384,1.4112,5.04
2019-04-02 18:00:00,4.5984,1.3412,4.79,0,0,0,4.5984,1.3412,4.79,4.5984,1.3412,4.79,0,0,0,4.5984,1.3412,4.79
2019-04-02 18:30:00,4.3872,1.2796,4.57,0,0,0,4.3872,1.2796,4.57,4.4352,1.2936,4.62,0,0,0,4.4352,1.2936,4.62
2019-04-02 19:00:00,4.4064,1.2852000000000001,4.59,0,0,0,4.4064,1.2852000000000001,4.59,4.3872,1.2796,4.57,0,0,0,4.3872,1.2796,4.57
2019-04-02 19:30:00,4.8,1.4,5.0,0,0,0,4.8,1.4,5.0,4.5888,1.3384,4.78,0,0,0,4.5888,1.3384,4.78
2019-04-02 20:00:00,4.8,1.4,5.0,0,0,0,4.8,1.4,5.0,4.6176,1.3468,4.8100000000000005,0,0,0,4.6176,1.3468,4.8100000000000005
2019-04-02 20:30:00,4.6656,1.3608,4.86,0,0,0,4.6656,1.3608,4.86,4.5024,1.3132000000000001,4.69,0,0,0,4.5024,1.3132000000000001,4.69
2019-04-02 21:00:00,4.4928,1.3104,4.68,0,0,0,4.4928,1.3104,4.68,4.3584,1.2711999999999999,4.54,0,0,0,4.3584,1.2711999999999999,4.54
2019-04-02 21:30:00,4.3008,1.2544,4.48,0,0,0,4.3008,1.2544,4.48,4.1856,1.2208,4.36,0,0,0,4.1856,1.2208,4.36
2019-04-02 22:00:00,4.1376,1.2068,4.31,0,0,0,4.1376,1.2068,4.31,4.0512,1.1816,4.22,0,0,0,4.0512,1.1816,4.22
2019-04-02 22:30:00,4.032,1.176,4.2,0,0,0,4.032,1.176,4.2,3.9455999999999998,1.1508,4.11,0,0,0,3.9455999999999998,1.1508,4.11
2019-04-02 23:00:00,3.8112,1.1116,3.9699999999999998,0,0,0,3.8112,1.1116,3.9699999999999998,3.7152000000000003,1.0836000000000001,3.87,0,0,0,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 23:30:00,3.5136000000000003,1.0248,3.66,0,0,0,3.5136000000000003,1.0248,3.66,3.4368,1.0024,3.58,0,0,0,3.4368,1.0024,3.58
2019-04-03 00:00:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47
2019-04-03 00:30:00,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3
2019-04-03 01:00:00,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19
2019-04-03 01:30:00,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19,3.072,0.896,3.2,0,0,0,3.072,0.896,3.2
2019-04-03 02:00:00,3.1296,0.9128000000000001,3.26,0,0,0,3.1296,0.9128000000000001,3.26,3.1392,0.9156000000000001,3.27,0,0,0,3.1392,0.9156000000000001,3.27
2019-04-03 02:30:00,3.0912,0.9016000000000001,3.22,0,0,0,3.0912,0.9016000000000001,3.22,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24
2019-04-03 03:00:00,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19
2019-04-03 03:30:00,3.0912,0.9016000000000001,3.22,0,0,0,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,0,0,0,3.0912,0.9016000000000001,3.22
2019-04-03 04:00:00,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32
2019-04-03 04:30:00,3.2064,0.9352,3.34,0,0,0,3.2064,0.9352,3.34,3.1488,0.9184,3.2800000000000002,0,0,0,3.1488,0.9184,3.2800000000000002
2019-04-03 05:00:00,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38
2019-04-03 05:30:00,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33
2019-04-03 06:00:00,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49
2019-04-03 06:30:00,4.032,1.176,4.2,0,0,0,4.032,1.176,4.2,3.9168000000000003,1.1424,4.08,0,0,0,3.9168000000000003,1.1424,4.08
