Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.12
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.49
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.11
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,3.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,1.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,2.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,1.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.84
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.63
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.92
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.35
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.95
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,12.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,5.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,14.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,20.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,24.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.86
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.34
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.98
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.86
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.22
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.38
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.41
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,6.75
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,9.33
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,15.54
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,38.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,32.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,42.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,67.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.08
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.17
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.37
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.46
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.45
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,3.93
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,12.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,15.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,12.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,18.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,-0.04
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,0.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,0.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.45
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.16
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.35
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,3.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,1.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,2.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,1.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.73
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.28
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.99
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.42
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,13.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,5.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,19.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,20.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,24.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.86
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.96
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.22
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.08
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.12
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,7.78
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,10.73
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,14.12
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,33.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,36.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,48.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,61.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.11
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.09
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.75
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,5.16
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,4.56
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,17.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,22.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,12.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,21.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,-0.03
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,-0.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,0.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,0.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,0.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.17
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.43
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.19
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,3.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,1.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,2.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,1.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.91
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.29
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.97
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.33
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.13
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,9.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,5.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,14.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,13.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,24.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.82
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.29
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.65
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.21
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.36
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,9.48
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,10.08
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,12.39
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,29.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,42.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,45.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,56.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.61
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.92
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.06
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,3.89
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.53
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,3.66
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,15.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,17.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,11.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,18.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.03
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,-0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,0.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,0.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,0.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.41
