site,time,unit,value
Anderson Lane,10/11/2023 16:20:00,MW,9.914053
Anderson Lane,10/11/2023 16:25:00,MW,10.0701876
Anderson Lane,10/11/2023 16:30:00,MW,10.378108600000001
Anderson Lane,10/11/2023 16:35:00,MW,10.4550133
Anderson Lane,10/11/2023 16:40:00,MW,10.434558599999999
Anderson Lane,10/11/2023 16:45:00,MW,10.3177477
Anderson Lane,10/11/2023 16:50:00,MW,10.601320300000001
Anderson Lane,10/11/2023 16:55:00,MW,10.613823
Anderson Lane,10/11/2023 17:00:00,MW,10.6257093
Anderson Lane,10/11/2023 17:05:00,MW,10.68072
Anderson Lane,10/11/2023 17:10:00,MW,10.7381076
Anderson Lane,10/11/2023 17:15:00,MW,10.7204651
Anderson Lane,10/11/2023 17:20:00,MW,10.6974323
Anderson Lane,10/11/2023 17:25:00,MW,10.8554806
Anderson Lane,10/11/2023 17:30:00,MW,10.8839765
Anderson Lane,10/11/2023 17:35:00,MW,10.914252600000001
Anderson Lane,10/11/2023 17:40:00,MW,10.8580946
Anderson Lane,10/11/2023 17:45:00,MW,10.906348699999999
Anderson Lane,10/11/2023 17:50:00,MW,10.984337
Anderson Lane,10/11/2023 17:55:00,MW,11.0477963
Anderson Lane,10/11/2023 18:00:00,MW,11.0388937
Anderson Lane,10/11/2023 18:05:00,MW,11.165834
Anderson Lane,10/11/2023 18:10:00,MW,11.2526463
Anderson Lane,10/11/2023 18:15:00,MW,11.3410057
Anderson Lane,10/11/2023 18:20:00,MW,11.2433874
Anderson Lane,10/11/2023 18:25:00,MW,11.358217
Anderson Lane,10/11/2023 18:30:00,MW,11.2314625
Anderson Lane,10/11/2023 18:35:00,MW,11.175901
Anderson Lane,10/11/2023 18:40:00,MW,11.098410999999999
Anderson Lane,10/11/2023 18:45:00,MW,11.023847100000001
Anderson Lane,10/11/2023 18:50:00,MW,10.917226
Anderson Lane,10/11/2023 18:55:00,MW,10.830459399999999
Anderson Lane,10/11/2023 19:00:00,MW,11.047331499999999
Anderson Lane,10/11/2023 19:05:00,MW,11.0645184
Anderson Lane,10/11/2023 19:10:00,MW,10.9203964
Anderson Lane,10/11/2023 19:15:00,MW,10.7583647
Anderson Lane,10/11/2023 19:20:00,MW,10.6533585
Anderson Lane,10/11/2023 19:25:00,MW,10.62292
Anderson Lane,10/11/2023 19:30:00,MW,10.497799
Anderson Lane,10/11/2023 19:35:00,MW,10.2938617
Anderson Lane,10/11/2023 19:40:00,MW,10.1635724
Anderson Lane,10/11/2023 19:45:00,MW,10.181678
Anderson Lane,10/11/2023 19:50:00,MW,10.107221599999999
Anderson Lane,10/11/2023 19:55:00,MW,9.9919473
Anderson Lane,10/11/2023 20:00:00,MW,9.9481337
Anderson Lane,10/11/2023 20:05:00,MW,9.864440900000002
Anderson Lane,10/11/2023 20:10:00,MW,9.7191584
Anderson Lane,10/11/2023 20:15:00,MW,9.6713348
Anderson Lane,10/11/2023 20:20:00,MW,9.5411833
Anderson Lane,10/11/2023 20:25:00,MW,9.4400085
Anderson Lane,10/11/2023 20:30:00,MW,9.362708999999999
Anderson Lane,10/11/2023 20:35:00,MW,9.1830578
Anderson Lane,10/11/2023 20:40:00,MW,9.117445
Anderson Lane,10/11/2023 20:45:00,MW,9.0377233
Anderson Lane,10/11/2023 20:50:00,MW,9.000727699999999
Anderson Lane,10/11/2023 20:55:00,MW,8.9467544
Anderson Lane,10/11/2023 21:00:00,MW,9.004161
Anderson Lane,10/11/2023 21:05:00,MW,8.7607117
Anderson Lane,10/11/2023 21:10:00,MW,8.728819
Anderson Lane,10/11/2023 21:15:00,MW,8.651671
Anderson Lane,10/11/2023 21:20:00,MW,8.4054699
Anderson Lane,10/11/2023 21:25:00,MW,8.344093
Anderson Lane,10/11/2023 21:30:00,MW,8.202390999999999
Anderson Lane,10/11/2023 21:35:00,MW,8.1519737
Anderson Lane,10/11/2023 21:40:00,MW,8.051424
Anderson Lane,10/11/2023 21:45:00,MW,7.9752097
Anderson Lane,10/11/2023 21:50:00,MW,7.8396459
Anderson Lane,10/11/2023 21:55:00,MW,7.7411759
Anderson Lane,10/11/2023 22:00:00,MW,7.669012
Anderson Lane,10/11/2023 22:05:00,MW,7.5575288
Anderson Lane,10/11/2023 22:10:00,MW,7.4297876
Anderson Lane,10/11/2023 22:15:00,MW,7.3237493
Anderson Lane,10/11/2023 22:20:00,MW,7.2576763
Anderson Lane,10/11/2023 22:25:00,MW,7.187407
Anderson Lane,10/11/2023 22:30:00,MW,7.0283253000000006
Anderson Lane,10/11/2023 22:35:00,MW,7.060370000000001
Anderson Lane,10/11/2023 22:40:00,MW,7.0080287000000006
Anderson Lane,10/11/2023 22:45:00,MW,6.9769457
Anderson Lane,10/11/2023 22:50:00,MW,6.8140736
Anderson Lane,10/11/2023 22:55:00,MW,6.6678367000000005
Anderson Lane,10/11/2023 23:00:00,MW,6.614379
Anderson Lane,10/11/2023 23:05:00,MW,6.4166487
Anderson Lane,10/11/2023 23:10:00,MW,6.3092972
Anderson Lane,10/11/2023 23:15:00,MW,6.256169
Anderson Lane,10/11/2023 23:20:00,MW,6.2002964
Anderson Lane,10/11/2023 23:25:00,MW,6.0524118
Anderson Lane,10/11/2023 23:30:00,MW,5.983397
Anderson Lane,10/11/2023 23:35:00,MW,5.9348267
Anderson Lane,10/11/2023 23:40:00,MW,5.8851254
Anderson Lane,10/11/2023 23:45:00,MW,5.925788900000001
Anderson Lane,10/11/2023 23:50:00,MW,5.8643029
Anderson Lane,10/11/2023 23:55:00,MW,5.7932978
