Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.4
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.23
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.65
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.73
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.94
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,15.6
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,31.3
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,28.4
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,33.0
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.48
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.54
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.88
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.54
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,21.5
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.1
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,29.2
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.0
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.38
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.27
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.86
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.76
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.69
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,10.2
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,12.9
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.3
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,transformer,,Temperature,C,24.1
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.11
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.93
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.2
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.05
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.37
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.15
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.8
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.2
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.7
601325,Vicary Street Milford Haven,2024-03-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.4
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.78
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.92
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.46
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.64
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.87
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,17.0
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,38.5
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,25.2
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,28.8
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.1
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.8
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.4
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.81
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,18.4
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.8
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,26.9
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.1
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.64
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.4
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.22
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.9
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.71
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.02
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,9.5
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.7
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.3
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.4
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,transformer,,Temperature,C,24.1
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.76
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.72
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.83
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.15
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.76
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.69
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.6
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.9
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.3
601325,Vicary Street Milford Haven,2024-03-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.6
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.8
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.96
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.25
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.39
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.2
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.34
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,18.4
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,38.2
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,27.5
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,31.0
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.39
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.59
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.07
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,16.5
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.0
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,23.9
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,13.1
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.13
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.02
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.92
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.41
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,9.8
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.1
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.2
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.4
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,transformer,,Temperature,C,24.1
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.68
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.75
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.73
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.79
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.72
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.8
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,35.8
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,56.7
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.4
601325,Vicary Street Milford Haven,2024-03-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.2
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,2,N Current (RMS),A,9.5
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.5
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,12.9
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.2
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,1,N Current (RMS),A,0.4
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
