site,time,unit,value
Stoke Bishop,2024-05-04T07:15:00+01:00,MVA,4.638
Stoke Bishop,2024-05-04T07:20:00+01:00,MVA,4.647
Stoke Bishop,2024-05-04T07:25:00+01:00,MVA,4.656000000000001
Stoke Bishop,2024-05-04T07:30:00+01:00,MVA,4.665
Stoke Bishop,2024-05-04T07:35:00+01:00,MVA,4.674
Stoke Bishop,2024-05-04T07:40:00+01:00,MVA,4.683
Stoke Bishop,2024-05-04T07:45:00+01:00,MVA,4.692
Stoke Bishop,2024-05-04T07:50:00+01:00,MVA,4.702
Stoke Bishop,2024-05-04T07:55:00+01:00,MVA,4.711
Stoke Bishop,2024-05-04T08:00:00+01:00,MVA,4.72
Stoke Bishop,2024-05-04T08:05:00+01:00,MVA,4.71
Stoke Bishop,2024-05-04T08:10:00+01:00,MVA,4.5920000000000005
Stoke Bishop,2024-05-04T08:15:00+01:00,MVA,4.561999999999999
Stoke Bishop,2024-05-04T08:20:00+01:00,MVA,4.54
Stoke Bishop,2024-05-04T08:25:00+01:00,MVA,4.518
Stoke Bishop,2024-05-04T08:30:00+01:00,MVA,4.496
Stoke Bishop,2024-05-04T08:35:00+01:00,MVA,4.474
Stoke Bishop,2024-05-04T08:40:00+01:00,MVA,4.452
Stoke Bishop,2024-05-04T08:45:00+01:00,MVA,4.43
Stoke Bishop,2024-05-04T08:50:00+01:00,MVA,4.661
Stoke Bishop,2024-05-04T08:55:00+01:00,MVA,4.632
Stoke Bishop,2024-05-04T09:00:00+01:00,MVA,4.582
Stoke Bishop,2024-05-04T09:05:00+01:00,MVA,4.532
Stoke Bishop,2024-05-04T09:10:00+01:00,MVA,4.481999999999999
Stoke Bishop,2024-05-04T09:15:00+01:00,MVA,4.432
Stoke Bishop,2024-05-04T09:20:00+01:00,MVA,4.382
Stoke Bishop,2024-05-04T09:25:00+01:00,MVA,4.332000000000001
Stoke Bishop,2024-05-04T09:30:00+01:00,MVA,4.282
Stoke Bishop,2024-05-04T09:35:00+01:00,MVA,4.231
Stoke Bishop,2024-05-04T09:40:00+01:00,MVA,4.349
Stoke Bishop,2024-05-04T09:45:00+01:00,MVA,4.452
Stoke Bishop,2024-05-04T09:50:00+01:00,MVA,4.431
Stoke Bishop,2024-05-04T09:55:00+01:00,MVA,4.411
Stoke Bishop,2024-05-04T10:00:00+01:00,MVA,4.390000000000001
Stoke Bishop,2024-05-04T10:05:00+01:00,MVA,4.369
Stoke Bishop,2024-05-04T10:10:00+01:00,MVA,4.348
Stoke Bishop,2024-05-04T10:15:00+01:00,MVA,4.327
Stoke Bishop,2024-05-04T10:20:00+01:00,MVA,4.306
Stoke Bishop,2024-05-04T10:25:00+01:00,MVA,4.285
Stoke Bishop,2024-05-04T10:30:00+01:00,MVA,4.263999999999999
Stoke Bishop,2024-05-04T10:35:00+01:00,MVA,4.243
Stoke Bishop,2024-05-04T10:40:00+01:00,MVA,4.2219999999999995
Stoke Bishop,2024-05-04T10:45:00+01:00,MVA,4.212
Stoke Bishop,2024-05-04T10:50:00+01:00,MVA,4.287000000000001
Stoke Bishop,2024-05-04T10:55:00+01:00,MVA,4.38
Stoke Bishop,2024-05-04T11:00:00+01:00,MVA,4.335
Stoke Bishop,2024-05-04T11:05:00+01:00,MVA,4.1690000000000005
Stoke Bishop,2024-05-04T11:10:00+01:00,MVA,4.175
Stoke Bishop,2024-05-04T11:15:00+01:00,MVA,4.195
Stoke Bishop,2024-05-04T11:20:00+01:00,MVA,4.268000000000001
Stoke Bishop,2024-05-04T11:25:00+01:00,MVA,4.4399999999999995
Stoke Bishop,2024-05-04T11:30:00+01:00,MVA,4.519
Stoke Bishop,2024-05-04T11:35:00+01:00,MVA,4.526
Stoke Bishop,2024-05-04T11:40:00+01:00,MVA,4.535
Stoke Bishop,2024-05-04T11:45:00+01:00,MVA,4.449
Stoke Bishop,2024-05-04T11:50:00+01:00,MVA,4.274
Stoke Bishop,2024-05-04T11:55:00+01:00,MVA,4.309
Stoke Bishop,2024-05-04T12:00:00+01:00,MVA,4.343999999999999
Stoke Bishop,2024-05-04T12:05:00+01:00,MVA,4.379
Stoke Bishop,2024-05-04T12:10:00+01:00,MVA,4.209
Stoke Bishop,2024-05-04T12:15:00+01:00,MVA,4.176
Stoke Bishop,2024-05-04T12:20:00+01:00,MVA,4.321
Stoke Bishop,2024-05-04T12:25:00+01:00,MVA,4.568
Stoke Bishop,2024-05-04T12:30:00+01:00,MVA,4.6530000000000005
Stoke Bishop,2024-05-04T12:35:00+01:00,MVA,4.638
Stoke Bishop,2024-05-04T12:40:00+01:00,MVA,4.617
Stoke Bishop,2024-05-04T12:45:00+01:00,MVA,4.679
Stoke Bishop,2024-05-04T12:50:00+01:00,MVA,4.7669999999999995
Stoke Bishop,2024-05-04T12:55:00+01:00,MVA,4.857
Stoke Bishop,2024-05-04T13:00:00+01:00,MVA,4.946
Stoke Bishop,2024-05-04T13:05:00+01:00,MVA,5.002000000000001
Stoke Bishop,2024-05-04T13:10:00+01:00,MVA,4.898
Stoke Bishop,2024-05-04T13:15:00+01:00,MVA,4.696
Stoke Bishop,2024-05-04T13:20:00+01:00,MVA,4.523
Stoke Bishop,2024-05-04T13:25:00+01:00,MVA,4.4719999999999995
Stoke Bishop,2024-05-04T13:30:00+01:00,MVA,4.433
Stoke Bishop,2024-05-04T13:35:00+01:00,MVA,4.394
Stoke Bishop,2024-05-04T13:40:00+01:00,MVA,4.356
Stoke Bishop,2024-05-04T13:45:00+01:00,MVA,4.318
Stoke Bishop,2024-05-04T13:50:00+01:00,MVA,4.279
Stoke Bishop,2024-05-04T13:55:00+01:00,MVA,4.241
Stoke Bishop,2024-05-04T14:00:00+01:00,MVA,4.202
Stoke Bishop,2024-05-04T14:05:00+01:00,MVA,4.164
Stoke Bishop,2024-05-04T14:10:00+01:00,MVA,4.126
Stoke Bishop,2024-05-04T14:15:00+01:00,MVA,4.078
Stoke Bishop,2024-05-04T14:20:00+01:00,MVA,4.011
Stoke Bishop,2024-05-04T14:25:00+01:00,MVA,3.944
Stoke Bishop,2024-05-04T14:30:00+01:00,MVA,3.877
Stoke Bishop,2024-05-04T14:35:00+01:00,MVA,3.832
Stoke Bishop,2024-05-04T14:40:00+01:00,MVA,3.812
Stoke Bishop,2024-05-04T14:45:00+01:00,MVA,3.7909999999999995
Stoke Bishop,2024-05-04T14:50:00+01:00,MVA,3.7720000000000002
Stoke Bishop,2024-05-04T14:55:00+01:00,MVA,3.8280000000000003
Stoke Bishop,2024-05-04T15:00:00+01:00,MVA,4.027
Stoke Bishop,2024-05-04T15:05:00+01:00,MVA,4.068
Stoke Bishop,2024-05-04T15:10:00+01:00,MVA,4.096
Stoke Bishop,2024-05-04T15:15:00+01:00,MVA,4.123
Stoke Bishop,2024-05-04T15:20:00+01:00,MVA,4.151
Stoke Bishop,2024-05-04T15:25:00+01:00,MVA,4.179
Stoke Bishop,2024-05-04T15:30:00+01:00,MVA,4.207
Stoke Bishop,2024-05-04T15:35:00+01:00,MVA,4.234999999999999
Stoke Bishop,2024-05-04T15:40:00+01:00,MVA,4.263
Stoke Bishop,2024-05-04T15:45:00+01:00,MVA,4.291
Stoke Bishop,2024-05-04T15:50:00+01:00,MVA,4.318
Stoke Bishop,2024-05-04T15:55:00+01:00,MVA,4.346
Stoke Bishop,2024-05-04T16:00:00+01:00,MVA,4.375
Stoke Bishop,2024-05-04T16:05:00+01:00,MVA,4.4030000000000005
Stoke Bishop,2024-05-04T16:10:00+01:00,MVA,4.431
Stoke Bishop,2024-05-04T16:15:00+01:00,MVA,4.459
Stoke Bishop,2024-05-04T16:20:00+01:00,MVA,4.486000000000001
Stoke Bishop,2024-05-04T16:25:00+01:00,MVA,4.5280000000000005
Stoke Bishop,2024-05-04T16:30:00+01:00,MVA,4.619
Stoke Bishop,2024-05-04T16:35:00+01:00,MVA,4.731999999999999
Stoke Bishop,2024-05-04T16:40:00+01:00,MVA,4.846
Stoke Bishop,2024-05-04T16:45:00+01:00,MVA,4.952999999999999
Stoke Bishop,2024-05-04T16:50:00+01:00,MVA,5.03
Stoke Bishop,2024-05-04T16:55:00+01:00,MVA,5.101
Stoke Bishop,2024-05-04T17:00:00+01:00,MVA,5.15
Stoke Bishop,2024-05-04T17:05:00+01:00,MVA,5.191
Stoke Bishop,2024-05-04T17:10:00+01:00,MVA,5.232
Stoke Bishop,2024-05-04T17:15:00+01:00,MVA,5.274
Stoke Bishop,2024-05-04T17:20:00+01:00,MVA,5.3149999999999995
Stoke Bishop,2024-05-04T17:25:00+01:00,MVA,5.352
Stoke Bishop,2024-05-04T17:30:00+01:00,MVA,5.34
Stoke Bishop,2024-05-04T17:35:00+01:00,MVA,5.319000000000001
Stoke Bishop,2024-05-04T17:40:00+01:00,MVA,5.298
Stoke Bishop,2024-05-04T17:45:00+01:00,MVA,5.2780000000000005
Stoke Bishop,2024-05-04T17:50:00+01:00,MVA,5.257
Stoke Bishop,2024-05-04T17:55:00+01:00,MVA,5.234999999999999
Stoke Bishop,2024-05-04T18:00:00+01:00,MVA,5.214
Stoke Bishop,2024-05-04T18:05:00+01:00,MVA,5.193
Stoke Bishop,2024-05-04T18:10:00+01:00,MVA,5.188000000000001
Stoke Bishop,2024-05-04T18:15:00+01:00,MVA,5.252
Stoke Bishop,2024-05-04T18:20:00+01:00,MVA,5.324
Stoke Bishop,2024-05-04T18:25:00+01:00,MVA,5.395
Stoke Bishop,2024-05-04T18:30:00+01:00,MVA,5.45
Stoke Bishop,2024-05-04T18:35:00+01:00,MVA,5.349
Stoke Bishop,2024-05-04T18:40:00+01:00,MVA,5.2669999999999995
Stoke Bishop,2024-05-04T18:45:00+01:00,MVA,5.404999999999999
Stoke Bishop,2024-05-04T18:50:00+01:00,MVA,5.505
Stoke Bishop,2024-05-04T18:55:00+01:00,MVA,5.508
Stoke Bishop,2024-05-04T19:00:00+01:00,MVA,5.51
Stoke Bishop,2024-05-04T19:05:00+01:00,MVA,5.5120000000000005
Stoke Bishop,2024-05-04T19:10:00+01:00,MVA,5.513999999999999
Stoke Bishop,2024-05-04T19:15:00+01:00,MVA,5.513
Stoke Bishop,2024-05-04T19:20:00+01:00,MVA,5.4879999999999995
Stoke Bishop,2024-05-04T19:25:00+01:00,MVA,5.457
Stoke Bishop,2024-05-04T19:30:00+01:00,MVA,5.426
Stoke Bishop,2024-05-04T19:35:00+01:00,MVA,5.395
Stoke Bishop,2024-05-04T19:40:00+01:00,MVA,5.364
Stoke Bishop,2024-05-04T19:45:00+01:00,MVA,5.333
Stoke Bishop,2024-05-04T19:50:00+01:00,MVA,5.302
Stoke Bishop,2024-05-04T19:55:00+01:00,MVA,5.271000000000001
Stoke Bishop,2024-05-04T20:00:00+01:00,MVA,5.24
Stoke Bishop,2024-05-04T20:05:00+01:00,MVA,5.209
Stoke Bishop,2024-05-04T20:10:00+01:00,MVA,5.179
Stoke Bishop,2024-05-04T20:15:00+01:00,MVA,5.16
Stoke Bishop,2024-05-04T20:20:00+01:00,MVA,5.144
Stoke Bishop,2024-05-04T20:25:00+01:00,MVA,5.125
Stoke Bishop,2024-05-04T20:30:00+01:00,MVA,5.102
Stoke Bishop,2024-05-04T20:35:00+01:00,MVA,5.077999999999999
Stoke Bishop,2024-05-04T20:40:00+01:00,MVA,5.056
Stoke Bishop,2024-05-04T20:45:00+01:00,MVA,5.0329999999999995
Stoke Bishop,2024-05-04T20:50:00+01:00,MVA,5.01
Stoke Bishop,2024-05-04T20:55:00+01:00,MVA,4.9879999999999995
Stoke Bishop,2024-05-04T21:00:00+01:00,MVA,4.964
Stoke Bishop,2024-05-04T21:05:00+01:00,MVA,4.941
Stoke Bishop,2024-05-04T21:10:00+01:00,MVA,4.917999999999999
Stoke Bishop,2024-05-04T21:15:00+01:00,MVA,4.896
Stoke Bishop,2024-05-04T21:20:00+01:00,MVA,4.872
Stoke Bishop,2024-05-04T21:25:00+01:00,MVA,4.849
Stoke Bishop,2024-05-04T21:30:00+01:00,MVA,4.827
Stoke Bishop,2024-05-04T21:35:00+01:00,MVA,4.804
Stoke Bishop,2024-05-04T21:40:00+01:00,MVA,4.779999999999999
Stoke Bishop,2024-05-04T21:45:00+01:00,MVA,4.758
Stoke Bishop,2024-05-04T21:50:00+01:00,MVA,4.734999999999999
Stoke Bishop,2024-05-04T21:55:00+01:00,MVA,4.712
Stoke Bishop,2024-05-04T22:00:00+01:00,MVA,4.689
Stoke Bishop,2024-05-04T22:05:00+01:00,MVA,4.6690000000000005
Stoke Bishop,2024-05-04T22:10:00+01:00,MVA,4.649
Stoke Bishop,2024-05-04T22:15:00+01:00,MVA,4.628
Stoke Bishop,2024-05-04T22:20:00+01:00,MVA,4.609
Stoke Bishop,2024-05-04T22:25:00+01:00,MVA,4.589
Stoke Bishop,2024-05-04T22:30:00+01:00,MVA,4.569
Stoke Bishop,2024-05-04T22:35:00+01:00,MVA,4.550000000000001
Stoke Bishop,2024-05-04T22:40:00+01:00,MVA,4.529
Stoke Bishop,2024-05-04T22:45:00+01:00,MVA,4.5009999999999994
Stoke Bishop,2024-05-04T22:50:00+01:00,MVA,4.465
Stoke Bishop,2024-05-04T22:55:00+01:00,MVA,4.428000000000001
Stoke Bishop,2024-05-04T23:00:00+01:00,MVA,4.388
Stoke Bishop,2024-05-04T23:05:00+01:00,MVA,4.3309999999999995
Stoke Bishop,2024-05-04T23:10:00+01:00,MVA,4.273
Stoke Bishop,2024-05-04T23:15:00+01:00,MVA,4.214
Stoke Bishop,2024-05-04T23:20:00+01:00,MVA,4.156
Stoke Bishop,2024-05-04T23:25:00+01:00,MVA,4.098
Stoke Bishop,2024-05-04T23:30:00+01:00,MVA,4.04
Stoke Bishop,2024-05-04T23:35:00+01:00,MVA,3.9800000000000004
Stoke Bishop,2024-05-04T23:40:00+01:00,MVA,3.9240000000000004
Stoke Bishop,2024-05-04T23:45:00+01:00,MVA,3.888
Stoke Bishop,2024-05-04T23:50:00+01:00,MVA,3.854
Stoke Bishop,2024-05-04T23:55:00+01:00,MVA,3.82
Stoke Bishop,2024-05-05T00:00:00+01:00,MVA,3.785
