Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,25.8
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,24.0
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,21.7
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.6
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.72
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.9
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.22
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.89
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.82
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,10.9
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,15.6
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,18.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,8.8
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.42
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.19
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.91
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.05
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.18
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.93
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,3.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,5.4
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,7.2
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.6
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,16.4
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,4.54
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.76
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,4.51
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.03
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.42
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.62
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.45
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.16
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,13.57
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,10.43
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,12.09
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,60.3
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,64.9
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,51.8
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,55.6
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.38
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.51
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.57
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.16
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.07
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.98
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,25.3
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,20.4
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,14.6
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,22.1
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.7
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.77
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.36
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.99
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.39
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.13
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,24.9
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,24.2
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,12.6
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,14.8
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.82
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.66
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.04
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.8
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.18
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.76
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,12.2
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,18.3
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,19.1
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,8.7
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.48
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.19
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.7
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.13
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.31
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.24
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,4.1
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,5.6
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,7.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,6.1
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,16.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,4.57
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.2
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,4.53
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.45
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.43
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.11
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.38
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.14
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,14.09
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,10.96
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,11.11
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,61.0
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,67.9
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,53.0
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,51.2
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.43
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.49
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.36
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.01
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.26
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.98
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,26.3
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,20.0
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,15.2
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,21.7
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.66
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.55
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.23
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.81
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.72
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.38
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,25.9
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,27.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,13.2
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,15.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.89
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.99
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.2
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.57
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.78
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.68
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,10.4
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,17.2
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,17.9
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,8.8
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.45
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.43
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.86
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.35
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.21
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.22
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,4.0
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,6.3
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,7.9
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,6.3
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,16.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,4.58
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.84
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,4.55
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.34
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.46
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.86
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.43
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.65
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,14.74
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,10.97
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,11.27
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,62.3
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,70.4
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,53.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,51.6
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.47
