Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,11.88
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,20.25
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.88
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,17.5
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,28.5
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.5
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,33.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,62.5
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,49.12
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.13
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.19
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98981
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95581
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9823
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,21.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,90.62
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,52.88
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,62.75
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,125.62
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,87.25
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,43.38
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,68.75
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,53.5
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,36.38
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,62.12
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,45.38
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,239.39
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,240.81
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.19
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,237.16
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,239.33
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.88
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,237.89
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,239.73
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.17
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,43.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,83.62
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,57.38
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,90.38
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,159.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.62
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,77.12
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,116.12
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,96.75
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,93.25
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,140.12
181177,The Ship,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,116.12
181177,The Ship,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.69
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-14.13
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.25
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9762
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97165
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97937
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Min),A,13.12
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Max),A,29.75
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,19.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,7.62
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,15.38
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.12
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,15.38
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,40.38
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,26.12
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,18.38
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,31.75
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,26.38
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-27.88
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.06
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,3.69
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.83523
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95758
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99234
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,16.75
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,49.88
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,33.38
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,13.25
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,19.62
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.62
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,18.5
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,29.12
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,30.62
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,62.5
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,47.25
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.31
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.56
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.75
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98596
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95145
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97723
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,19.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,90.25
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,48.38
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,68.25
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,130.75
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,81.75
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,45.75
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,69.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,52.75
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,33.88
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,56.12
181177,The Ship,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,43.5
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,238.75
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,240.89
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.06
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,236.89
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,239.44
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.64
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,237.84
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,239.69
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.05
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,42.38
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,78.38
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.25
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,90.38
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,156.12
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.38
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Min),A,85.75
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Max),A,119.25
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.62
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Min),A,85.5
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Max),A,139.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.88
181177,The Ship,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,0.0
181177,The Ship,2024-01-12T23:40:00.000+00:00,ambient,,Temperature,C,0.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-16.63
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.56
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.19
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95981
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97885
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98633
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (Min),A,15.12
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (Max),A,44.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,25.62
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (Min),A,7.5
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (Max),A,14.38
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.25
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (Min),A,16.25
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (Max),A,56.75
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,31.75
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (Min),A,21.5
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (Max),A,44.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.12
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-27.56
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.06
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.38
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.92459
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94376
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99023
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Min),A,25.75
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Max),A,53.88
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,36.62
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Min),A,13.62
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Max),A,47.25
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,32.25
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Min),A,18.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Max),A,28.5
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.75
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Min),A,30.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Max),A,66.62
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,47.62
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.94
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-15.31
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.94
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
