site,time,unit,value
Bridge Mills,2024-05-04T16:55:00+01:00,MVA,2.76
Bridge Mills,2024-05-04T17:00:00+01:00,MVA,2.7030000000000003
Bridge Mills,2024-05-04T17:05:00+01:00,MVA,2.464
Bridge Mills,2024-05-04T17:10:00+01:00,MVA,2.374
Bridge Mills,2024-05-04T17:15:00+01:00,MVA,2.478
Bridge Mills,2024-05-04T17:20:00+01:00,MVA,2.582
Bridge Mills,2024-05-04T17:25:00+01:00,MVA,2.684
Bridge Mills,2024-05-04T17:30:00+01:00,MVA,2.788
Bridge Mills,2024-05-04T17:35:00+01:00,MVA,2.879
Bridge Mills,2024-05-04T17:40:00+01:00,MVA,2.896
Bridge Mills,2024-05-04T17:45:00+01:00,MVA,2.899
Bridge Mills,2024-05-04T17:50:00+01:00,MVA,2.903
Bridge Mills,2024-05-04T17:55:00+01:00,MVA,2.9059999999999997
Bridge Mills,2024-05-04T18:00:00+01:00,MVA,2.91
Bridge Mills,2024-05-04T18:05:00+01:00,MVA,2.9139999999999997
Bridge Mills,2024-05-04T18:10:00+01:00,MVA,2.917
Bridge Mills,2024-05-04T18:15:00+01:00,MVA,2.921
Bridge Mills,2024-05-04T18:20:00+01:00,MVA,2.924
Bridge Mills,2024-05-04T18:25:00+01:00,MVA,2.928
Bridge Mills,2024-05-04T18:30:00+01:00,MVA,2.932
Bridge Mills,2024-05-04T18:35:00+01:00,MVA,2.9349999999999996
Bridge Mills,2024-05-04T18:40:00+01:00,MVA,2.939
Bridge Mills,2024-05-04T18:45:00+01:00,MVA,2.942
Bridge Mills,2024-05-04T18:50:00+01:00,MVA,2.9459999999999997
Bridge Mills,2024-05-04T18:55:00+01:00,MVA,2.95
Bridge Mills,2024-05-04T19:00:00+01:00,MVA,2.953
Bridge Mills,2024-05-04T19:05:00+01:00,MVA,2.958
Bridge Mills,2024-05-04T19:10:00+01:00,MVA,2.9610000000000003
Bridge Mills,2024-05-04T19:15:00+01:00,MVA,2.965
Bridge Mills,2024-05-04T19:20:00+01:00,MVA,2.948
Bridge Mills,2024-05-04T19:25:00+01:00,MVA,2.916
Bridge Mills,2024-05-04T19:30:00+01:00,MVA,2.885
Bridge Mills,2024-05-04T19:35:00+01:00,MVA,2.854
Bridge Mills,2024-05-04T19:40:00+01:00,MVA,2.822
Bridge Mills,2024-05-04T19:45:00+01:00,MVA,2.791
Bridge Mills,2024-05-04T19:50:00+01:00,MVA,2.76
Bridge Mills,2024-05-04T19:55:00+01:00,MVA,2.7279999999999998
Bridge Mills,2024-05-04T20:00:00+01:00,MVA,2.699
Bridge Mills,2024-05-04T20:05:00+01:00,MVA,2.727
Bridge Mills,2024-05-04T20:10:00+01:00,MVA,2.7809999999999997
Bridge Mills,2024-05-04T20:15:00+01:00,MVA,2.835
Bridge Mills,2024-05-04T20:20:00+01:00,MVA,2.888
Bridge Mills,2024-05-04T20:25:00+01:00,MVA,2.9299999999999997
Bridge Mills,2024-05-04T20:30:00+01:00,MVA,2.915
Bridge Mills,2024-05-04T20:35:00+01:00,MVA,2.893
Bridge Mills,2024-05-04T20:40:00+01:00,MVA,2.871
Bridge Mills,2024-05-04T20:45:00+01:00,MVA,2.849
Bridge Mills,2024-05-04T20:50:00+01:00,MVA,2.827
Bridge Mills,2024-05-04T20:55:00+01:00,MVA,2.8049999999999997
Bridge Mills,2024-05-04T21:00:00+01:00,MVA,2.783
Bridge Mills,2024-05-04T21:05:00+01:00,MVA,2.761
Bridge Mills,2024-05-04T21:10:00+01:00,MVA,2.74
Bridge Mills,2024-05-04T21:15:00+01:00,MVA,2.718
Bridge Mills,2024-05-04T21:20:00+01:00,MVA,2.6959999999999997
Bridge Mills,2024-05-04T21:25:00+01:00,MVA,2.674
Bridge Mills,2024-05-04T21:30:00+01:00,MVA,2.663
Bridge Mills,2024-05-04T21:35:00+01:00,MVA,2.676
Bridge Mills,2024-05-04T21:40:00+01:00,MVA,2.689
Bridge Mills,2024-05-04T21:45:00+01:00,MVA,2.702
Bridge Mills,2024-05-04T21:50:00+01:00,MVA,2.715
Bridge Mills,2024-05-04T21:55:00+01:00,MVA,2.726
Bridge Mills,2024-05-04T22:00:00+01:00,MVA,2.707
Bridge Mills,2024-05-04T22:05:00+01:00,MVA,2.68
Bridge Mills,2024-05-04T22:10:00+01:00,MVA,2.652
Bridge Mills,2024-05-04T22:15:00+01:00,MVA,2.625
Bridge Mills,2024-05-04T22:20:00+01:00,MVA,2.597
Bridge Mills,2024-05-04T22:25:00+01:00,MVA,2.569
Bridge Mills,2024-05-04T22:30:00+01:00,MVA,2.542
Bridge Mills,2024-05-04T22:35:00+01:00,MVA,2.5140000000000002
Bridge Mills,2024-05-04T22:40:00+01:00,MVA,2.488
Bridge Mills,2024-05-04T22:45:00+01:00,MVA,2.46
Bridge Mills,2024-05-04T22:50:00+01:00,MVA,2.432
Bridge Mills,2024-05-04T22:55:00+01:00,MVA,2.4050000000000002
Bridge Mills,2024-05-04T23:00:00+01:00,MVA,2.385
Bridge Mills,2024-05-04T23:05:00+01:00,MVA,2.4290000000000003
Bridge Mills,2024-05-04T23:10:00+01:00,MVA,2.487
Bridge Mills,2024-05-04T23:15:00+01:00,MVA,2.5460000000000003
Bridge Mills,2024-05-04T23:20:00+01:00,MVA,2.605
Bridge Mills,2024-05-04T23:25:00+01:00,MVA,2.663
Bridge Mills,2024-05-04T23:30:00+01:00,MVA,2.722
Bridge Mills,2024-05-04T23:35:00+01:00,MVA,2.776
Bridge Mills,2024-05-04T23:40:00+01:00,MVA,2.7359999999999998
Bridge Mills,2024-05-04T23:45:00+01:00,MVA,2.6639999999999997
Bridge Mills,2024-05-04T23:50:00+01:00,MVA,2.5949999999999998
Bridge Mills,2024-05-04T23:55:00+01:00,MVA,2.584
Bridge Mills,2024-05-05T00:00:00+01:00,MVA,2.589
