site,time,unit,value
Harbury 11Kv,10/11/2023 07:30:00,MW,3.30729
Harbury 11Kv,10/11/2023 07:35:00,MW,3.3513607
Harbury 11Kv,10/11/2023 07:40:00,MW,3.3581486
Harbury 11Kv,10/11/2023 07:45:00,MW,3.3430262
Harbury 11Kv,10/11/2023 07:50:00,MW,3.4997931
Harbury 11Kv,10/11/2023 07:55:00,MW,3.4595184999999997
Harbury 11Kv,10/11/2023 08:00:00,MW,3.3842281
Harbury 11Kv,10/11/2023 08:05:00,MW,3.7897551
Harbury 11Kv,10/11/2023 08:10:00,MW,4.0058054
Harbury 11Kv,10/11/2023 08:15:00,MW,3.9096773000000002
Harbury 11Kv,10/11/2023 08:20:00,MW,3.9246168
Harbury 11Kv,10/11/2023 08:25:00,MW,3.9419849
Harbury 11Kv,10/11/2023 08:30:00,MW,3.9313829
Harbury 11Kv,10/11/2023 08:35:00,MW,3.9548932
Harbury 11Kv,10/11/2023 08:40:00,MW,3.9196885999999997
Harbury 11Kv,10/11/2023 08:45:00,MW,3.8971297
Harbury 11Kv,10/11/2023 08:50:00,MW,3.8714313999999996
Harbury 11Kv,10/11/2023 08:55:00,MW,3.8735311
Harbury 11Kv,10/11/2023 09:00:00,MW,3.8645072999999996
Harbury 11Kv,10/11/2023 09:05:00,MW,3.8052757
Harbury 11Kv,10/11/2023 09:10:00,MW,3.8253597
Harbury 11Kv,10/11/2023 09:15:00,MW,3.8342906
Harbury 11Kv,10/11/2023 09:20:00,MW,3.8163717000000004
Harbury 11Kv,10/11/2023 09:25:00,MW,3.820702
Harbury 11Kv,10/11/2023 09:30:00,MW,3.7629856000000004
Harbury 11Kv,10/11/2023 09:35:00,MW,3.7677123000000003
Harbury 11Kv,10/11/2023 09:40:00,MW,3.7171887000000003
Harbury 11Kv,10/11/2023 09:45:00,MW,3.7076669
Harbury 11Kv,10/11/2023 09:50:00,MW,3.6791133
Harbury 11Kv,10/11/2023 09:55:00,MW,3.6105166
Harbury 11Kv,10/11/2023 10:00:00,MW,3.6424067
Harbury 11Kv,10/11/2023 10:05:00,MW,3.6192868000000002
Harbury 11Kv,10/11/2023 10:10:00,MW,3.5619898
Harbury 11Kv,10/11/2023 10:15:00,MW,3.5043407
Harbury 11Kv,10/11/2023 10:20:00,MW,3.447129
Harbury 11Kv,10/11/2023 10:25:00,MW,3.4961494
Harbury 11Kv,10/11/2023 10:30:00,MW,3.5276015999999997
Harbury 11Kv,10/11/2023 10:35:00,MW,3.4982124
Harbury 11Kv,10/11/2023 10:40:00,MW,3.5652268
Harbury 11Kv,10/11/2023 10:45:00,MW,3.625391
Harbury 11Kv,10/11/2023 10:50:00,MW,3.6389899999999997
Harbury 11Kv,10/11/2023 10:55:00,MW,3.5570715
Harbury 11Kv,10/11/2023 11:00:00,MW,3.5825664
Harbury 11Kv,10/11/2023 11:05:00,MW,3.534675
Harbury 11Kv,10/11/2023 11:10:00,MW,3.5205066
Harbury 11Kv,10/11/2023 11:15:00,MW,3.4989988
Harbury 11Kv,10/11/2023 11:20:00,MW,3.4150747
Harbury 11Kv,10/11/2023 11:25:00,MW,3.5891995000000003
Harbury 11Kv,10/11/2023 11:30:00,MW,3.9686591
Harbury 11Kv,10/11/2023 11:35:00,MW,3.9834412
Harbury 11Kv,10/11/2023 11:40:00,MW,4.0172533999999995
Harbury 11Kv,10/11/2023 11:45:00,MW,4.0770336
Harbury 11Kv,10/11/2023 11:50:00,MW,4.1408882
Harbury 11Kv,10/11/2023 11:55:00,MW,4.2457522999999995
Harbury 11Kv,10/11/2023 12:00:00,MW,4.3002422
Harbury 11Kv,10/11/2023 12:05:00,MW,4.3866856
Harbury 11Kv,10/11/2023 12:10:00,MW,4.3446504
Harbury 11Kv,10/11/2023 12:15:00,MW,4.350929900000001
Harbury 11Kv,10/11/2023 12:20:00,MW,4.3567747
Harbury 11Kv,10/11/2023 12:25:00,MW,4.364839
Harbury 11Kv,10/11/2023 12:30:00,MW,4.3559964
Harbury 11Kv,10/11/2023 12:35:00,MW,4.3274407
Harbury 11Kv,10/11/2023 12:40:00,MW,4.200127500000001
Harbury 11Kv,10/11/2023 12:45:00,MW,4.158244099999999
Harbury 11Kv,10/11/2023 12:50:00,MW,4.1948927000000005
Harbury 11Kv,10/11/2023 12:55:00,MW,4.2169354000000006
Harbury 11Kv,10/11/2023 13:00:00,MW,4.2300907
Harbury 11Kv,10/11/2023 13:05:00,MW,4.2378469
Harbury 11Kv,10/11/2023 13:10:00,MW,4.194634199999999
Harbury 11Kv,10/11/2023 13:15:00,MW,4.2092189
Harbury 11Kv,10/11/2023 13:20:00,MW,4.1863864
Harbury 11Kv,10/11/2023 13:25:00,MW,4.104620199999999
Harbury 11Kv,10/11/2023 13:30:00,MW,3.6420613
Harbury 11Kv,10/11/2023 13:35:00,MW,3.6979360999999997
Harbury 11Kv,10/11/2023 13:40:00,MW,3.7513414999999997
Harbury 11Kv,10/11/2023 13:45:00,MW,3.4440625000000002
Harbury 11Kv,10/11/2023 13:50:00,MW,3.3081207
Harbury 11Kv,10/11/2023 13:55:00,MW,3.2526922999999996
Harbury 11Kv,10/11/2023 14:00:00,MW,3.1665545
Harbury 11Kv,10/11/2023 14:05:00,MW,3.2419707
Harbury 11Kv,10/11/2023 14:10:00,MW,3.2951252
Harbury 11Kv,10/11/2023 14:15:00,MW,3.3195315
Harbury 11Kv,10/11/2023 14:20:00,MW,3.3442624
Harbury 11Kv,10/11/2023 14:25:00,MW,3.2979037
Harbury 11Kv,10/11/2023 14:30:00,MW,3.2738991
Harbury 11Kv,10/11/2023 14:35:00,MW,3.2910548000000004
Harbury 11Kv,10/11/2023 14:40:00,MW,3.8506194000000002
Harbury 11Kv,10/11/2023 14:45:00,MW,3.9420039
Harbury 11Kv,10/11/2023 14:50:00,MW,3.5776044000000002
Harbury 11Kv,10/11/2023 14:55:00,MW,3.7098623
Harbury 11Kv,10/11/2023 15:00:00,MW,3.3552634
Harbury 11Kv,10/11/2023 15:05:00,MW,3.3375873
Harbury 11Kv,10/11/2023 15:10:00,MW,3.3867725
Harbury 11Kv,10/11/2023 15:15:00,MW,3.3081514
Harbury 11Kv,10/11/2023 15:20:00,MW,3.2754269000000003
Harbury 11Kv,10/11/2023 15:25:00,MW,3.2640675000000003
Harbury 11Kv,10/11/2023 15:30:00,MW,3.2538961
Harbury 11Kv,10/11/2023 15:35:00,MW,3.3595106
Harbury 11Kv,10/11/2023 15:40:00,MW,3.5130704
Harbury 11Kv,10/11/2023 15:45:00,MW,3.5342658
Harbury 11Kv,10/11/2023 15:50:00,MW,3.5885087999999996
Harbury 11Kv,10/11/2023 15:55:00,MW,3.5730964
Harbury 11Kv,10/11/2023 16:00:00,MW,3.5910320999999996
Harbury 11Kv,10/11/2023 16:05:00,MW,3.6124117
Harbury 11Kv,10/11/2023 16:10:00,MW,3.6232317
Harbury 11Kv,10/11/2023 16:15:00,MW,3.6285350000000003
Harbury 11Kv,10/11/2023 16:20:00,MW,3.6729127999999998
Harbury 11Kv,10/11/2023 16:25:00,MW,3.6008244
Harbury 11Kv,10/11/2023 16:30:00,MW,3.5996772
Harbury 11Kv,10/11/2023 16:35:00,MW,3.6170506
Harbury 11Kv,10/11/2023 16:40:00,MW,3.6721519000000002
Harbury 11Kv,10/11/2023 16:45:00,MW,3.6505913000000003
Harbury 11Kv,10/11/2023 16:50:00,MW,3.6922637
Harbury 11Kv,10/11/2023 16:55:00,MW,3.7398824
Harbury 11Kv,10/11/2023 17:00:00,MW,3.7617085
Harbury 11Kv,10/11/2023 17:05:00,MW,3.6832786
Harbury 11Kv,10/11/2023 17:10:00,MW,3.7005942000000003
Harbury 11Kv,10/11/2023 17:15:00,MW,3.7201174
Harbury 11Kv,10/11/2023 17:20:00,MW,3.7480871000000002
Harbury 11Kv,10/11/2023 17:25:00,MW,3.7797951
Harbury 11Kv,10/11/2023 17:30:00,MW,3.7595478
Harbury 11Kv,10/11/2023 17:35:00,MW,3.772729
Harbury 11Kv,10/11/2023 17:40:00,MW,3.8153699000000003
Harbury 11Kv,10/11/2023 17:45:00,MW,3.9577786
Harbury 11Kv,10/11/2023 17:50:00,MW,3.8861505999999997
Harbury 11Kv,10/11/2023 17:55:00,MW,3.9327804
Harbury 11Kv,10/11/2023 18:00:00,MW,4.0084713
Harbury 11Kv,10/11/2023 18:05:00,MW,4.0521998
Harbury 11Kv,10/11/2023 18:10:00,MW,3.9344004999999997
Harbury 11Kv,10/11/2023 18:15:00,MW,3.9027703999999996
Harbury 11Kv,10/11/2023 18:20:00,MW,3.9176715
Harbury 11Kv,10/11/2023 18:25:00,MW,4.0013952999999995
Harbury 11Kv,10/11/2023 18:30:00,MW,3.9805473
Harbury 11Kv,10/11/2023 18:35:00,MW,3.9820123
Harbury 11Kv,10/11/2023 18:40:00,MW,3.9845683
Harbury 11Kv,10/11/2023 18:45:00,MW,4.0063923
Harbury 11Kv,10/11/2023 18:50:00,MW,3.9644888
Harbury 11Kv,10/11/2023 18:55:00,MW,3.9190253
Harbury 11Kv,10/11/2023 19:00:00,MW,4.137606399999999
Harbury 11Kv,10/11/2023 19:05:00,MW,5.4844251
Harbury 11Kv,10/11/2023 19:10:00,MW,5.4853196
Harbury 11Kv,10/11/2023 19:15:00,MW,5.4672525
Harbury 11Kv,10/11/2023 19:20:00,MW,5.366255499999999
Harbury 11Kv,10/11/2023 19:25:00,MW,5.3365343
Harbury 11Kv,10/11/2023 19:30:00,MW,5.2870133
Harbury 11Kv,10/11/2023 19:35:00,MW,5.2766149
Harbury 11Kv,10/11/2023 19:40:00,MW,4.751822
Harbury 11Kv,10/11/2023 19:45:00,MW,4.5384846
Harbury 11Kv,10/11/2023 19:50:00,MW,4.5120794
Harbury 11Kv,10/11/2023 19:55:00,MW,4.5409673999999995
Harbury 11Kv,10/11/2023 20:00:00,MW,4.525737299999999
Harbury 11Kv,10/11/2023 20:05:00,MW,4.454261300000001
Harbury 11Kv,10/11/2023 20:10:00,MW,4.4424773
Harbury 11Kv,10/11/2023 20:15:00,MW,4.4454269
Harbury 11Kv,10/11/2023 20:20:00,MW,4.3798285
Harbury 11Kv,10/11/2023 20:25:00,MW,4.9113789
Harbury 11Kv,10/11/2023 20:30:00,MW,4.9980646
Harbury 11Kv,10/11/2023 20:35:00,MW,5.0029447000000005
Harbury 11Kv,10/11/2023 20:40:00,MW,4.9275781
Harbury 11Kv,10/11/2023 20:45:00,MW,4.8779509999999995
Harbury 11Kv,10/11/2023 20:50:00,MW,4.2219714999999995
Harbury 11Kv,10/11/2023 20:55:00,MW,4.1222391
Harbury 11Kv,10/11/2023 21:00:00,MW,4.1146334
Harbury 11Kv,10/11/2023 21:05:00,MW,4.0663888
Harbury 11Kv,10/11/2023 21:10:00,MW,4.0294773
Harbury 11Kv,10/11/2023 21:15:00,MW,3.9915212999999996
Harbury 11Kv,10/11/2023 21:20:00,MW,3.9759298000000003
Harbury 11Kv,10/11/2023 21:25:00,MW,4.0042905
Harbury 11Kv,10/11/2023 21:30:00,MW,3.9824254
Harbury 11Kv,10/11/2023 21:35:00,MW,4.4728498000000005
Harbury 11Kv,10/11/2023 21:40:00,MW,4.6212809
Harbury 11Kv,10/11/2023 21:45:00,MW,4.637744
Harbury 11Kv,10/11/2023 21:50:00,MW,4.6355116
Harbury 11Kv,10/11/2023 21:55:00,MW,4.187006
Harbury 11Kv,10/11/2023 22:00:00,MW,3.1676704
Harbury 11Kv,10/11/2023 22:05:00,MW,3.2483006999999997
Harbury 11Kv,10/11/2023 22:10:00,MW,3.1752567000000003
Harbury 11Kv,10/11/2023 22:15:00,MW,3.1226335
Harbury 11Kv,10/11/2023 22:20:00,MW,3.1361483
Harbury 11Kv,10/11/2023 22:25:00,MW,3.092505
Harbury 11Kv,10/11/2023 22:30:00,MW,3.0962318
Harbury 11Kv,10/11/2023 22:35:00,MW,3.0985017
Harbury 11Kv,10/11/2023 22:40:00,MW,3.0139005
Harbury 11Kv,10/11/2023 22:45:00,MW,3.2975608000000003
Harbury 11Kv,10/11/2023 22:50:00,MW,3.5871114
Harbury 11Kv,10/11/2023 22:55:00,MW,3.5696132
Harbury 11Kv,10/11/2023 23:00:00,MW,3.8576999999999995
Harbury 11Kv,10/11/2023 23:05:00,MW,4.331055
Harbury 11Kv,10/11/2023 23:10:00,MW,3.5111686
Harbury 11Kv,10/11/2023 23:15:00,MW,3.5173099
Harbury 11Kv,10/11/2023 23:20:00,MW,3.5227189
Harbury 11Kv,10/11/2023 23:25:00,MW,3.5196711
Harbury 11Kv,10/11/2023 23:30:00,MW,3.5015486
Harbury 11Kv,10/11/2023 23:35:00,MW,3.5012957
Harbury 11Kv,10/11/2023 23:40:00,MW,3.4113027000000002
Harbury 11Kv,10/11/2023 23:45:00,MW,2.8197662
Harbury 11Kv,10/11/2023 23:50:00,MW,2.8022267999999997
Harbury 11Kv,10/11/2023 23:55:00,MW,2.7425877
