Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 16:30:00,2.7972159817,0.9194004319,2.9444378754000002,2.7972159817,0.9194004319,2.9444378754000002
2019-03-31 17:00:00,2.8448155091,0.93504564,2.9945426412,2.8448155091,0.93504564,2.9945426412
2019-03-31 17:30:00,2.9338559803,0.9643118276,3.088269453,2.9338559803,0.9643118276,3.088269453
2019-03-31 18:00:00,2.9610057122,0.9732355129,3.1168481181,2.9610057122,0.9732355129,3.1168481181
2019-03-31 18:30:00,3.0928536718,1.0165718416,3.255635444,3.0928536718,1.0165718416,3.255635444
2019-03-31 19:00:00,3.0724369497,1.0098611895,3.2341441576,3.0724369497,1.0098611895,3.2341441576
2019-03-31 19:30:00,3.0874615379,1.0147995328,3.2499595135,3.0874615379,1.0147995328,3.2499595135
2019-03-31 20:00:00,2.9172784181,0.9588630464000001,3.0708193875,2.9172784181,0.9588630464000001,3.0708193875
2019-03-31 20:30:00,2.8313748295,0.9306279023,2.9803945574,2.8313748295,0.9306279023,2.9803945574
2019-03-31 21:00:00,2.7561775146,0.9059117401000001,2.9012394891,2.7561775146,0.9059117401000001,2.9012394891
2019-03-31 21:30:00,2.6446853955,0.8692660527,2.7838793637,2.6446853955,0.8692660527,2.7838793637
2019-03-31 22:00:00,2.4625225896,0.8093920339,2.5921290417,2.4625225896,0.8093920339,2.5921290417
2019-03-31 22:30:00,2.277793049,0.7486743701,2.3976768937,2.277793049,0.7486743701,2.3976768937
2019-03-31 23:00:00,2.1629330263,0.7109217063000001,2.2767716067,2.1629330263,0.7109217063000001,2.2767716067
2019-03-31 23:30:00,2.1278476266,0.6993896931,2.2398396069,2.1278476266,0.6993896931,2.2398396069
2019-04-01 00:00:00,1.9865905001000002,0.6529607209,2.0911478948,1.9865905001000002,0.6529607209,2.0911478948
2019-04-01 00:30:00,2.0096718611,0.6605471974,2.1154440643,2.0096718611,0.6605471974,2.1154440643
2019-04-01 01:00:00,2.033134308,0.6682589307,2.1401413768,2.033134308,0.6682589307,2.1401413768
2019-04-01 01:30:00,2.4569537345,0.8075616397000001,2.5862670889,2.4569537345,0.8075616397000001,2.5862670889
2019-04-01 02:00:00,2.5382206144,0.8342727714,2.6718111731,2.5382206144,0.8342727714,2.6718111731
2019-04-01 02:30:00,2.6831883913,0.8819213754,2.8244088329,2.6831883913,0.8819213754,2.8244088329
2019-04-01 03:00:00,2.6383212952,0.8671742741,2.7771803108,2.6383212952,0.8671742741,2.7771803108
2019-04-01 03:30:00,2.5510615282,0.8384933756,2.6853279244,2.5510615282,0.8384933756,2.6853279244
2019-04-01 04:00:00,2.4591201316999998,0.8082737,2.588547507,2.4591201316999998,0.8082737,2.588547507
2019-04-01 04:30:00,2.2949679089,0.7543194736000001,2.4157556936,2.2949679089,0.7543194736000001,2.4157556936
2019-04-01 05:00:00,2.2166442423,0.7285757293,2.3333097288,2.2166442423,0.7285757293,2.3333097288
2019-04-01 05:30:00,2.1640711829,0.7112958003000001,2.2779696662,2.1640711829,0.7112958003000001,2.2779696662
2019-04-01 06:00:00,2.1551916859,0.7083772508,2.2686228272,2.1551916859,0.7083772508,2.2686228272
2019-04-01 06:30:00,2.3421692379,0.7698338001,2.4654413031,2.3421692379,0.7698338001,2.4654413031
2019-04-01 07:00:00,2.6150108878,0.8595125137,2.7526430398,2.6150108878,0.8595125137,2.7526430398
2019-04-01 07:30:00,2.8509513857,0.9370624051,3.0010014587,2.8509513857,0.9370624051,3.0010014587
2019-04-01 08:00:00,3.0089687192,0.989000191,3.1673354939,3.0089687192,0.989000191,3.1673354939
2019-04-01 08:30:00,2.8417154846,0.9340267112,2.9912794575,2.8417154846,0.9340267112,2.9912794575
2019-04-01 09:00:00,2.8168766203,0.9258625713,2.9651332845000002,2.8168766203,0.9258625713,2.9651332845000002
2019-04-01 09:30:00,2.7642161875999998,0.9085539241,2.9097012501,2.7642161875999998,0.9085539241,2.9097012501
2019-04-01 10:00:00,2.6783678861,0.8803369520000001,2.8193346169,2.6783678861,0.8803369520000001,2.8193346169
2019-04-01 10:30:00,2.5762663402,0.8467777967000001,2.7118593054,2.5762663402,0.8467777967000001,2.7118593054
2019-04-01 11:00:00,2.4472225534,0.8043631552,2.5760237405,2.4472225534,0.8043631552,2.5760237405
2019-04-01 11:30:00,2.3764141427,0.7810895560000001,2.5014885713,2.3764141427,0.7810895560000001,2.5014885713
2019-04-01 12:00:00,2.324581535,0.7640530018,2.4469279316,2.324581535,0.7640530018,2.4469279316
2019-04-01 12:30:00,2.3219736641,0.7631958360000001,2.4441828043,2.3219736641,0.7631958360000001,2.4441828043
2019-04-01 13:00:00,2.2635806541,0.7440029818,2.382716478,2.2635806541,0.7440029818,2.382716478
2019-04-01 13:30:00,2.1704097787,0.713379196,2.2846418723,2.1704097787,0.713379196,2.2846418723
2019-04-01 14:00:00,2.1241753151,0.6981826627000001,2.2359740159,2.1241753151,0.6981826627000001,2.2359740159
2019-04-01 14:30:00,2.0889591022,0.6866076533000001,2.1989043181,2.0889591022,0.6866076533000001,2.1989043181
2019-04-01 15:00:00,2.0547322974,0.6753578465,2.1628761025,2.0547322974,0.6753578465,2.1628761025
2019-04-01 15:30:00,2.0233578771,0.6650455733,2.1298503969,2.0233578771,0.6650455733,2.1298503969
2019-04-01 16:00:00,2.1332665814,0.7011708174,2.2455437699,2.1332665814,0.7011708174,2.2455437699
2019-04-01 16:30:00,2.1421993909,0.7041068899,2.2549467273,2.1421993909,0.7041068899,2.2549467273
2019-04-01 17:00:00,2.2721664387000002,0.7468249927,2.3917541460000002,2.2721664387000002,0.7468249927,2.3917541460000002
2019-04-01 17:30:00,2.4143701915,0.7935651060000001,2.5414423069,2.4143701915,0.7935651060000001,2.5414423069
2019-04-01 18:00:00,2.4949059988,0.8200359457,2.6262168408,2.4949059988,0.8200359457,2.6262168408
2019-04-01 18:30:00,2.5662421048,0.8434829899,2.7013074787,2.5662421048,0.8434829899,2.7013074787
2019-04-01 19:00:00,2.6135115553,0.8590197069000001,2.7510647951,2.6135115553,0.8590197069000001,2.7510647951
2019-04-01 19:30:00,2.6297758242000002,0.8643655136,2.7681850781,2.6297758242000002,0.8643655136,2.7681850781
2019-04-01 20:00:00,2.7783927117,0.9132135223000001,2.924623907,2.7783927117,0.9132135223000001,2.924623907
2019-04-01 20:30:00,2.9362612966,0.9651024168000001,3.0908013648,2.9362612966,0.9651024168000001,3.0908013648
2019-04-01 21:00:00,2.8120993903000002,0.9242923718,2.9601046214,2.8120993903000002,0.9242923718,2.9601046214
2019-04-01 21:30:00,2.641510503,0.868222516,2.7805373716,2.641510503,0.868222516,2.7805373716
2019-04-01 22:00:00,2.3933086182,0.7866425016,2.5192722297,2.3933086182,0.7866425016,2.5192722297
2019-04-01 22:30:00,2.1998269383,0.7230481488,2.3156073035,2.1998269383,0.7230481488,2.3156073035
2019-04-01 23:00:00,2.0191414159,0.6636596895,2.1254120167,2.0191414159,0.6636596895,2.1254120167
2019-04-01 23:30:00,1.9941282986000002,0.6554382754,2.0990824196,1.9941282986000002,0.6554382754,2.0990824196
2019-04-02 00:00:00,1.8814039033,0.6183875584,1.9804251613,1.8814039033,0.6183875584,1.9804251613
2019-04-02 00:30:00,1.9278552369000002,0.6336553735,2.029321302,1.9278552369000002,0.6336553735,2.029321302
2019-04-02 01:00:00,1.9342060091,0.6357427713,2.0360063253,1.9342060091,0.6357427713,2.0360063253
2019-04-02 01:30:00,2.3005933675,0.7561684724000001,2.4216772289,2.3005933675,0.7561684724000001,2.4216772289
2019-04-02 02:00:00,2.3927583803,0.7864616472,2.5186930319,2.3927583803,0.7864616472,2.5186930319
2019-04-02 02:30:00,2.5451214599,0.8365409696,2.679075221,2.5451214599,0.8365409696,2.679075221
2019-04-02 03:00:00,2.4376618408,0.8012207009000001,2.5659598325,2.4376618408,0.8012207009000001,2.5659598325
2019-04-02 03:30:00,2.3124573786,0.7600679842,2.4341656616,2.3124573786,0.7600679842,2.4341656616
2019-04-02 04:00:00,2.1732062181,0.7142983412,2.2875854927,2.1732062181,0.7142983412,2.2875854927
2019-04-02 04:30:00,2.0804521347,0.6838115483,2.1899496155,2.0804521347,0.6838115483,2.1899496155
2019-04-02 05:00:00,2.178552444,0.7160555606,2.293213099,2.178552444,0.7160555606,2.293213099
2019-04-02 05:30:00,2.128241876,0.6995192766,2.2402546063,2.128241876,0.6995192766,2.2402546063
2019-04-02 06:00:00,2.1217117500000002,0.6973729280000001,2.2333807895,2.1217117500000002,0.6973729280000001,2.2333807895
2019-04-02 06:30:00,2.1673278541,0.7123662164,2.2813977412,2.1673278541,0.7123662164,2.2813977412
2019-04-02 07:00:00,2.3463978754,0.7712236861,2.4698925004,2.3463978754,0.7712236861,2.4698925004
2019-04-02 07:30:00,2.5740931966,0.8460635190000001,2.7095717859,2.5740931966,0.8460635190000001,2.7095717859
2019-04-02 08:00:00,2.7761185376,0.9124660374,2.9222300396,2.7761185376,0.9124660374,2.9222300396
2019-04-02 08:30:00,2.8039096652,0.9216005393000001,2.9514838581,2.8039096652,0.9216005393000001,2.9514838581
2019-04-02 09:00:00,2.92179287,0.960346875,3.0755714421,2.92179287,0.960346875,3.0755714421
2019-04-02 09:30:00,3.0025876708,0.9869028418,3.1606186008,3.0025876708,0.9869028418,3.1606186008
2019-04-02 10:00:00,2.8798141938,0.9465491514000001,3.0313833619,2.8798141938,0.9465491514000001,3.0313833619
2019-04-02 10:30:00,2.6721388771,0.8782895757,2.8127777654,2.6721388771,0.8782895757,2.8127777654
2019-04-02 11:00:00,2.524767923,0.8298510856,2.6576504453,2.524767923,0.8298510856,2.6576504453
2019-04-02 11:30:00,2.4505595225,0.8054599639000001,2.5795363395,2.4505595225,0.8054599639000001,2.5795363395
2019-04-02 12:00:00,2.4647110358,0.8101113413000001,2.5944326693,2.4647110358,0.8101113413000001,2.5944326693
2019-04-02 12:30:00,2.508816783,0.8246081994000001,2.6408597716,2.508816783,0.8246081994000001,2.6408597716
2019-04-02 13:00:00,2.4201378168,0.7954608327,2.5475134914,2.4201378168,0.7954608327,2.5475134914
2019-04-02 13:30:00,2.4455794088,0.8038230796,2.5742941145,2.4455794088,0.8038230796,2.5742941145
2019-04-02 14:00:00,2.5702298487,0.8447936979,2.7055051038,2.5702298487,0.8447936979,2.7055051038
2019-04-02 14:30:00,2.5585325215,0.8409489724,2.6931921279,2.5585325215,0.8409489724,2.6931921279
2019-04-02 15:00:00,2.4594210842,0.8083726183000001,2.5888642991,2.4594210842,0.8083726183000001,2.5888642991
2019-04-02 15:30:00,2.5411825858,0.8352463243,2.6749290377,2.5411825858,0.8352463243,2.6749290377
2019-04-02 16:00:00,2.5523387251000003,0.83891317,2.6866723422,2.5523387251000003,0.83891317,2.6866723422
2019-04-02 16:30:00,2.5600673956,0.8414534611000001,2.6948077849,2.5600673956,0.8414534611000001,2.6948077849
2019-04-02 17:00:00,2.6055357385,0.8563981827,2.7426691984,2.6055357385,0.8563981827,2.7426691984
2019-04-02 17:30:00,2.7870365805,0.9160546246,2.9337227163,2.7870365805,0.9160546246,2.9337227163
2019-04-02 18:00:00,2.8884725426,0.9493950130000001,3.0404974131999998,2.8884725426,0.9493950130000001,3.0404974131999998
2019-04-02 18:30:00,2.9086246766,0.9560186991,3.0617101859,2.9086246766,0.9560186991,3.0617101859
2019-04-02 19:00:00,2.9602958658,0.9730021977000001,3.1161009114000002,2.9602958658,0.9730021977000001,3.1161009114000002
2019-04-02 19:30:00,3.0427450003,1.0001019177,3.202889474,3.0427450003,1.0001019177,3.202889474
2019-04-02 20:00:00,3.1722807761,1.0426782683,3.3392429222,3.1722807761,1.0426782683,3.3392429222
2019-04-02 20:30:00,3.1095269991,1.0220520992,3.2731863149000002,3.1095269991,1.0220520992,3.2731863149000002
2019-04-02 21:00:00,2.9257567549,0.9616497409,3.0797439525,2.9257567549,0.9616497409,3.0797439525
2019-04-02 21:30:00,2.7820031543,0.9144002174,2.9284243729,2.7820031543,0.9144002174,2.9284243729
2019-04-02 22:00:00,2.5876604112,0.8505228468,2.7238530645,2.5876604112,0.8505228468,2.7238530645
2019-04-02 22:30:00,2.3434161586,0.7702436432,2.4667538512,2.3434161586,0.7702436432,2.4667538512
2019-04-02 23:00:00,2.1587728395,0.709554319,2.2723924626,2.1587728395,0.709554319,2.2723924626
2019-04-02 23:30:00,2.1499624513,0.7066584845,2.2631183698,2.1499624513,0.7066584845,2.2631183698
2019-04-03 00:00:00,2.0865554314,0.6858176049,2.1963741383,2.0865554314,0.6858176049,2.1963741383
2019-04-03 00:30:00,2.208637162,0.7259439292000001,2.3248812231000002,2.208637162,0.7259439292000001,2.3248812231000002
2019-04-03 01:00:00,2.1408631224,0.7036676797,2.2535401288,2.1408631224,0.7036676797,2.2535401288
2019-04-03 01:30:00,2.523332763,0.8293793713000001,2.6561397506,2.523332763,0.8293793713000001,2.6561397506
2019-04-03 02:00:00,2.6209502979,0.8614647034,2.7588950504,2.6209502979,0.8614647034,2.7588950504
2019-04-03 02:30:00,2.7195072191,0.8938587968,2.8626391780000002,2.7195072191,0.8938587968,2.8626391780000002
2019-04-03 03:00:00,2.6464221661,0.8698369016,2.7857075433,2.6464221661,0.8698369016,2.7857075433
2019-04-03 03:30:00,2.6128734505,0.8588099720000001,2.7503931058,2.6128734505,0.8588099720000001,2.7503931058
2019-04-03 04:00:00,2.4859407739,0.8170892188000001,2.616779762,2.4859407739,0.8170892188000001,2.616779762
2019-04-03 04:30:00,2.3098588867,0.7592139012,2.431430407,2.3098588867,0.7592139012,2.431430407
2019-04-03 05:00:00,2.2834025467,0.7505181228000001,2.4035816281,2.2834025467,0.7505181228000001,2.4035816281
2019-04-03 05:30:00,2.300767785,0.7562258006,2.4218608263,2.300767785,0.7562258006,2.4218608263
2019-04-03 06:00:00,2.2010070538,0.723436034,2.3168495303,2.2010070538,0.723436034,2.3168495303
2019-04-03 06:30:00,2.4004496992,0.7889896614,2.526789157,2.4004496992,0.7889896614,2.526789157
2019-04-03 07:00:00,2.6508936718,0.8713066144,2.7904143914,2.6508936718,0.8713066144,2.7904143914
2019-04-03 07:30:00,2.8486395309,0.9363025352000001,2.9985679273,2.8486395309,0.9363025352000001,2.9985679273
2019-04-03 08:00:00,3.0509153091,1.0027873684,3.2114897991,3.0509153091,1.0027873684,3.2114897991
2019-04-03 08:30:00,2.9892835634,0.9825299932,3.1466142772,2.9892835634,0.9825299932,3.1466142772
2019-04-03 09:00:00,2.9560116121,0.9715940316,3.1115911707,2.9560116121,0.9715940316,3.1115911707
2019-04-03 09:30:00,2.9716479779,0.9767334565,3.1280505031,2.9716479779,0.9767334565,3.1280505031
2019-04-03 10:00:00,2.9226800957,0.9606384920000001,3.0765053639,2.9226800957,0.9606384920000001,3.0765053639
2019-04-03 10:30:00,2.8064181511,0.9224250388,2.9541243696,2.8064181511,0.9224250388,2.9541243696
2019-04-03 11:00:00,2.709634694,0.8906138548,2.8522470463,2.709634694,0.8906138548,2.8522470463
2019-04-03 11:30:00,2.7351901511000003,0.8990135273000001,2.8791475274,2.7351901511000003,0.8990135273000001,2.8791475274
2019-04-03 12:00:00,2.6752408762,0.8793091535,2.8160430275,2.6752408762,0.8793091535,2.8160430275
2019-04-03 12:30:00,2.5072613407,0.8240969502000001,2.6392224639,2.5072613407,0.8240969502000001,2.6392224639
2019-04-03 13:00:00,2.4932243507000003,0.8194832147000001,2.6244466849,2.4932243507000003,0.8194832147000001,2.6244466849
2019-04-03 13:30:00,2.4014626371,0.789322598,2.5278554075,2.4014626371,0.789322598,2.5278554075
2019-04-03 14:00:00,2.3094860281000003,0.7590913486,2.4310379243,2.3094860281000003,0.7590913486,2.4310379243
2019-04-03 14:30:00,2.3115217767000003,0.7597604668,2.4331808176,2.3115217767000003,0.7597604668,2.4331808176
2019-04-03 15:00:00,2.3609155009,0.7759953988,2.4851742115,2.3609155009,0.7759953988,2.4851742115
2019-04-03 15:30:00,2.3862298998,0.7843158394,2.5118209472,2.3862298998,0.7843158394,2.5118209472
2019-04-03 16:00:00,2.3870860265,0.7845972346000001,2.5127221332,2.3870860265,0.7845972346000001,2.5127221332
2019-04-03 16:30:00,2.418442676,0.7949036669,2.5457291326,2.418442676,0.7949036669,2.5457291326
2019-04-03 17:00:00,2.5559001332999998,0.8400837483,2.690421193,2.5559001332999998,0.8400837483,2.690421193
2019-04-03 17:30:00,2.6307046797,0.8646708136,2.7691628208,2.6307046797,0.8646708136,2.7691628208
2019-04-03 18:00:00,2.7748630606,0.9120533821000001,2.9209084848,2.7748630606,0.9120533821000001,2.9209084848
2019-04-03 18:30:00,2.802473518,0.9211285005000001,2.9499721242,2.802473518,0.9211285005000001,2.9499721242
2019-04-03 19:00:00,2.7391950076000002,0.90032986,2.8833631659,2.7391950076000002,0.90032986,2.8833631659
2019-04-03 19:30:00,2.6785890343,0.8804096399,2.8195674045,2.6785890343,0.8804096399,2.8195674045
2019-04-03 20:00:00,2.6696233158,0.8774627507,2.8101298061,2.6696233158,0.8774627507,2.8101298061
2019-04-03 20:30:00,2.8743667728,0.9447586707000001,3.0256492345,2.8743667728,0.9447586707000001,3.0256492345
2019-04-03 21:00:00,2.5759989548,0.8466899114,2.7115778472,2.5759989548,0.8466899114,2.7115778472
2019-04-03 21:30:00,2.4738299456,0.813108582,2.6040315216,2.4738299456,0.813108582,2.6040315216
2019-04-03 22:00:00,2.2791992491,0.7491365657,2.3991571043,2.2791992491,0.7491365657,2.3991571043
2019-04-03 22:30:00,2.1376189566,0.702601374,2.2501252174,2.1376189566,0.702601374,2.2501252174
2019-04-03 23:00:00,1.9208732708,0.6313605122,2.021971864,1.9208732708,0.6313605122,2.021971864
2019-04-03 23:30:00,1.8576521866,0.6105807467000001,1.9554233543000001,1.8576521866,0.6105807467000001,1.9554233543000001
2019-04-04 00:00:00,1.7930671903,0.589352685,1.8874391476999999,1.7930671903,0.589352685,1.8874391476999999
2019-04-04 00:30:00,1.8967296084,0.6234248741,1.9965574825,1.8967296084,0.6234248741,1.9965574825
2019-04-04 01:00:00,1.9021355642,0.6252017258,2.0022479623,1.9021355642,0.6252017258,2.0022479623
2019-04-04 01:30:00,2.3024346241,0.7567736641,2.4236153938,2.3024346241,0.7567736641,2.4236153938
2019-04-04 02:00:00,2.3505639859,0.7725930204,2.4742778799,2.3505639859,0.7725930204,2.4742778799
2019-04-04 02:30:00,2.7497030048,0.9037836716000001,2.8944242156,2.7497030048,0.9037836716000001,2.8944242156
2019-04-04 03:00:00,2.7167058433999998,0.8929380292,2.8596903615,2.7167058433999998,0.8929380292,2.8596903615
2019-04-04 03:30:00,2.3618435338,0.7763004285,2.4861510882,2.3618435338,0.7763004285,2.4861510882
2019-04-04 04:00:00,2.2485198662,0.7390527402,2.366863017,2.2485198662,0.7390527402,2.366863017
2019-04-04 04:30:00,2.1642576122,0.7113570766,2.2781659076,2.1642576122,0.7113570766,2.2781659076
2019-04-04 05:00:00,2.1034862713,0.6913825029,2.2141960751,2.1034862713,0.6913825029,2.2141960751
2019-04-04 05:30:00,2.0278774298,0.6665310784,2.1346078209,2.0278774298,0.6665310784,2.1346078209
2019-04-04 06:00:00,1.9887684154,0.653676567,2.0934404373,1.9887684154,0.653676567,2.0934404373
2019-04-04 06:30:00,2.2844455963,0.7508609567000001,2.4046795751,2.2844455963,0.7508609567000001,2.4046795751
2019-04-04 07:00:00,2.4038781552,0.7901165404,2.5303980581000003,2.4038781552,0.7901165404,2.5303980581000003
2019-04-04 07:30:00,2.5147833429,0.8265693128,2.647140361,2.5147833429,0.8265693128,2.647140361
2019-04-04 08:00:00,2.8520982632000003,0.9374393655000001,3.0022086981,2.8520982632000003,0.9374393655000001,3.0022086981
2019-04-04 08:30:00,2.8807994882,0.946873002,3.0324205139,2.8807994882,0.946873002,3.0324205139
2019-04-04 09:00:00,2.9245945747,0.9612677508,3.078520605,2.9245945747,0.9612677508,3.078520605
2019-04-04 09:30:00,2.9780573280000002,0.9788401080000001,3.1347971874000002,2.9780573280000002,0.9788401080000001,3.1347971874000002
2019-04-04 10:00:00,2.8276850763,0.9294151390000001,2.9765106067,2.8276850763,0.9294151390000001,2.9765106067
2019-04-04 10:30:00,2.5579962699000003,0.8407727150000001,2.6926276525,2.5579962699000003,0.8407727150000001,2.6926276525
2019-04-04 11:00:00,2.399389866,0.7886413111,2.5256735431,2.399389866,0.7886413111,2.5256735431
2019-04-04 11:30:00,2.3484258904,0.7718902624,2.4720272531000003,2.3484258904,0.7718902624,2.4720272531000003
2019-04-04 12:00:00,2.4241237507,0.7967709458000001,2.5517092112,2.4241237507,0.7967709458000001,2.5517092112
2019-04-04 12:30:00,2.4187335912,0.7949992861,2.5460353592000002,2.4187335912,0.7949992861,2.5460353592000002
2019-04-04 13:00:00,2.5425275753000003,0.8356884010000001,2.6763448161000003,2.5425275753000003,0.8356884010000001,2.6763448161000003
2019-04-04 13:30:00,2.6084542701,0.8573574577,2.7457413369,2.6084542701,0.8573574577,2.7457413369
2019-04-04 14:00:00,2.6036714456,0.8557854193000001,2.7407067848,2.6036714456,0.8557854193000001,2.7407067848
2019-04-04 14:30:00,2.5525246608,0.8389742841000001,2.686868064,2.5525246608,0.8389742841000001,2.686868064
2019-04-04 15:00:00,2.4427512123,0.8028934964000001,2.5713170656,2.4427512123,0.8028934964000001,2.5713170656
2019-04-04 15:30:00,2.5095611838,0.8248528721,2.6416433513,2.5095611838,0.8248528721,2.6416433513
2019-04-04 16:00:00,2.5768822315,0.8469802304,2.7125076121,2.5768822315,0.8469802304,2.7125076121
2019-04-04 16:30:00,2.7304650818000002,0.8974604721,2.8741737703,2.7304650818000002,0.8974604721,2.8741737703
2019-04-04 17:00:00,2.7455112253,0.9024059004,2.8900118161,2.7455112253,0.9024059004,2.8900118161
2019-04-04 17:30:00,2.8498357718,0.9366957206000001,2.9998271282,2.8498357718,0.9366957206000001,2.9998271282
2019-04-04 18:00:00,2.8025852439000003,0.9211652231,2.9500897304,2.8025852439000003,0.9211652231,2.9500897304
2019-04-04 18:30:00,2.7705491889,0.910635481,2.9163675672,2.7705491889,0.910635481,2.9163675672
2019-04-04 19:00:00,2.7479262497,0.9031996805,2.8925539471,2.7479262497,0.9031996805,2.8925539471
2019-04-04 19:30:00,2.7382661521,0.9000245599000001,2.8823854232,2.7382661521,0.9000245599000001,2.8823854232
2019-04-04 20:00:00,2.7419930924,0.9012495460000001,2.8863085183,2.7419930924,0.9012495460000001,2.8863085183
2019-04-04 20:30:00,2.7261910299,0.8960556592000001,2.8696747684,2.7261910299,0.8960556592000001,2.8696747684
2019-04-04 21:00:00,2.7557717471,0.9057783708,2.9008123653,2.7557717471,0.9057783708,2.9008123653
2019-04-04 21:30:00,2.5139545306,0.8262968954000001,2.6462679270000002,2.5139545306,0.8262968954000001,2.6462679270000002
2019-04-04 22:00:00,2.2821873831,0.7501187179000001,2.4023025086,2.2821873831,0.7501187179000001,2.4023025086
2019-04-04 22:30:00,2.1213561686,0.697256054,2.2330064933,2.1213561686,0.697256054,2.2330064933
2019-04-04 23:00:00,1.8920733189,0.6218944258,1.9916561252,1.8920733189,0.6218944258,1.9916561252
2019-04-04 23:30:00,1.8606580915,0.6115687398,1.9585874647,1.8606580915,0.6115687398,1.9585874647
2019-04-05 00:00:00,1.7729765961,0.582749226,1.8662911537,1.7729765961,0.582749226,1.8662911537
2019-04-05 00:30:00,1.8265015473,0.6003420267,1.9226332077000001,1.8265015473,0.6003420267,1.9226332077000001
2019-04-05 01:00:00,1.8696405936,0.6145211455,1.9680427301,1.8696405936,0.6145211455,1.9680427301
2019-04-05 01:30:00,2.4477482742,0.8045359512,2.5765771307,2.4477482742,0.8045359512,2.5765771307
2019-04-05 02:00:00,2.4355852851,0.80053817,2.5637739843,2.4355852851,0.80053817,2.5637739843
2019-04-05 02:30:00,2.8856632687,0.9484716493,3.0375402829,2.8856632687,0.9484716493,3.0375402829
2019-04-05 03:00:00,2.7810395798,0.9140835057000001,2.927410084,2.7810395798,0.9140835057000001,2.927410084
