Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.83
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.16
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.69
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.92
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.57
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.65
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,30.7
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.2
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.1
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.8
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.66
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.16
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.13
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.15
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.09
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.66
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,11.6
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,19.3
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.7
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.5
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.19
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.23
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.46
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.89
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.62
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.15
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,15.0
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.9
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.9
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.4
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.4
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.38
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.24
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.7
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,10.0
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.0
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.0
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.4
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.39
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.69
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.54
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.17
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.4
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.8
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.4
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,26.4
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.93
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.27
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.98
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.11
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.49
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.68
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.9
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.9
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
331130,Furzehatt Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.6
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.66
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.31
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.91
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.68
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.06
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.54
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,10.5
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.8
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.8
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.9
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.3
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.44
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.64
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.19
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.23
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.05
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,12.8
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.1
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.9
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.6
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.14
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.84
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.24
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.44
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.17
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.01
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.3
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.2
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.8
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.5
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.99
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.16
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.75
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.77
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.88
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.88
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.1
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.6
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.2
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.3
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,26.4
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.71
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.0
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.81
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.81
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.09
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.35
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.49
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.7
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.1
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.6
331130,Furzehatt Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.2
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.87
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.34
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.87
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.68
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.05
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.66
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,8.2
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.8
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.8
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.1
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.1
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.51
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.45
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.65
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.03
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.13
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,11.7
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.6
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.3
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.37
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.05
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.46
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.59
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.9
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.83
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.9
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.8
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.7
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.0
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.99
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.37
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.28
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.1
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.13
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.84
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,6.6
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.2
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.1
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.0
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,26.5
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.63
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.82
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.74
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.02
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.11
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.46
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,29.1
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.6
331130,Furzehatt Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.0
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.56
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.28
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.0
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.31
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.09
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.51
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,9.8
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.5
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.9
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.8
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.21
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.21
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.31
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.87
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.97
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.17
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,12.6
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.5
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.5
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.3
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.17
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.16
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.74
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.72
331130,Furzehatt Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.5
