site,time,unit,value
Shrewsbury 33Kv,10/16/2023 05:45:00,MW,27.863580300000002
Shrewsbury 33Kv,10/16/2023 05:50:00,MW,28.9984799
Shrewsbury 33Kv,10/16/2023 05:55:00,MW,30.0333883
Shrewsbury 33Kv,10/16/2023 06:00:00,MW,31.7680734
Shrewsbury 33Kv,10/16/2023 06:05:00,MW,34.4024244
Shrewsbury 33Kv,10/16/2023 06:10:00,MW,34.500309
Shrewsbury 33Kv,10/16/2023 06:15:00,MW,34.711051
Shrewsbury 33Kv,10/16/2023 06:20:00,MW,35.070908
Shrewsbury 33Kv,10/16/2023 06:25:00,MW,36.394537
Shrewsbury 33Kv,10/16/2023 06:30:00,MW,37.0364428
Shrewsbury 33Kv,10/16/2023 06:35:00,MW,38.2145862
Shrewsbury 33Kv,10/16/2023 06:40:00,MW,38.5993467
Shrewsbury 33Kv,10/16/2023 06:45:00,MW,40.3129954
Shrewsbury 33Kv,10/16/2023 06:50:00,MW,41.3862978
Shrewsbury 33Kv,10/16/2023 06:55:00,MW,42.6937916
Shrewsbury 33Kv,10/16/2023 07:00:00,MW,43.6660302
Shrewsbury 33Kv,10/16/2023 07:05:00,MW,45.1239351
Shrewsbury 33Kv,10/16/2023 07:10:00,MW,46.1201351
Shrewsbury 33Kv,10/16/2023 07:15:00,MW,47.284059400000004
Shrewsbury 33Kv,10/16/2023 07:20:00,MW,48.7322193
Shrewsbury 33Kv,10/16/2023 07:25:00,MW,49.474215099999995
Shrewsbury 33Kv,10/16/2023 07:30:00,MW,50.465034
Shrewsbury 33Kv,10/16/2023 07:35:00,MW,50.6117525
Shrewsbury 33Kv,10/16/2023 07:40:00,MW,50.7218437
Shrewsbury 33Kv,10/16/2023 07:45:00,MW,50.6317733
Shrewsbury 33Kv,10/16/2023 07:50:00,MW,51.378022800000004
Shrewsbury 33Kv,10/16/2023 07:55:00,MW,51.9513173
Shrewsbury 33Kv,10/16/2023 08:00:00,MW,53.065322699999996
Shrewsbury 33Kv,10/16/2023 08:05:00,MW,53.588860499999996
Shrewsbury 33Kv,10/16/2023 08:10:00,MW,53.8187832
Shrewsbury 33Kv,10/16/2023 08:15:00,MW,54.121070700000004
Shrewsbury 33Kv,10/16/2023 08:20:00,MW,53.480981
Shrewsbury 33Kv,10/16/2023 08:25:00,MW,53.176472
Shrewsbury 33Kv,10/16/2023 08:30:00,MW,52.9978044
Shrewsbury 33Kv,10/16/2023 08:35:00,MW,53.224761
Shrewsbury 33Kv,10/16/2023 08:40:00,MW,52.4937972
Shrewsbury 33Kv,10/16/2023 08:45:00,MW,51.9427711
Shrewsbury 33Kv,10/16/2023 08:50:00,MW,51.6783987
Shrewsbury 33Kv,10/16/2023 08:55:00,MW,52.749082800000004
Shrewsbury 33Kv,10/16/2023 09:00:00,MW,53.1565072
Shrewsbury 33Kv,10/16/2023 09:05:00,MW,51.995259
Shrewsbury 33Kv,10/16/2023 09:10:00,MW,51.736141700000005
Shrewsbury 33Kv,10/16/2023 09:15:00,MW,51.245093000000004
Shrewsbury 33Kv,10/16/2023 09:20:00,MW,49.426800400000005
Shrewsbury 33Kv,10/16/2023 09:25:00,MW,48.4582769
Shrewsbury 33Kv,10/16/2023 09:30:00,MW,48.2870755
Shrewsbury 33Kv,10/16/2023 09:35:00,MW,47.77265833
Shrewsbury 33Kv,10/16/2023 09:40:00,MW,47.428628939999996
Shrewsbury 33Kv,10/16/2023 09:45:00,MW,48.14917704
Shrewsbury 33Kv,10/16/2023 09:50:00,MW,48.242549
Shrewsbury 33Kv,10/16/2023 09:55:00,MW,47.567571199999996
Shrewsbury 33Kv,10/16/2023 10:00:00,MW,47.26748707
Shrewsbury 33Kv,10/16/2023 10:05:00,MW,46.231701838
Shrewsbury 33Kv,10/16/2023 10:10:00,MW,44.756035260000004
Shrewsbury 33Kv,10/16/2023 10:15:00,MW,44.148059329999995
Shrewsbury 33Kv,10/16/2023 10:20:00,MW,44.930607869999996
Shrewsbury 33Kv,10/16/2023 10:25:00,MW,44.4444416
Shrewsbury 33Kv,10/16/2023 10:30:00,MW,42.9818274
Shrewsbury 33Kv,10/16/2023 10:35:00,MW,43.0537502
Shrewsbury 33Kv,10/16/2023 10:40:00,MW,42.553542
Shrewsbury 33Kv,10/16/2023 10:45:00,MW,42.293565199999996
Shrewsbury 33Kv,10/16/2023 10:50:00,MW,41.3125137
Shrewsbury 33Kv,10/16/2023 10:55:00,MW,39.043783
Shrewsbury 33Kv,10/16/2023 11:00:00,MW,35.917057299999996
Shrewsbury 33Kv,10/16/2023 11:05:00,MW,32.698525000000004
Shrewsbury 33Kv,10/16/2023 11:10:00,MW,31.2331395
Shrewsbury 33Kv,10/16/2023 11:15:00,MW,29.7971357
Shrewsbury 33Kv,10/16/2023 11:20:00,MW,24.889239500000002
Shrewsbury 33Kv,10/16/2023 11:25:00,MW,23.028592
Shrewsbury 33Kv,10/16/2023 11:30:00,MW,27.76585367
Shrewsbury 33Kv,10/16/2023 11:35:00,MW,28.997777600000003
Shrewsbury 33Kv,10/16/2023 11:40:00,MW,31.655376649999997
Shrewsbury 33Kv,10/16/2023 11:45:00,MW,32.78972816
Shrewsbury 33Kv,10/16/2023 11:50:00,MW,30.9230891
Shrewsbury 33Kv,10/16/2023 11:55:00,MW,27.054849
Shrewsbury 33Kv,10/16/2023 12:00:00,MW,26.1707945
Shrewsbury 33Kv,10/16/2023 12:05:00,MW,25.357146200000003
Shrewsbury 33Kv,10/16/2023 12:10:00,MW,25.9024552
Shrewsbury 33Kv,10/16/2023 12:15:00,MW,23.5821644
Shrewsbury 33Kv,10/16/2023 12:20:00,MW,23.97574324
Shrewsbury 33Kv,10/16/2023 12:25:00,MW,23.7652733
Shrewsbury 33Kv,10/16/2023 12:30:00,MW,23.595417499999996
Shrewsbury 33Kv,10/16/2023 12:35:00,MW,22.0399037
Shrewsbury 33Kv,10/16/2023 12:40:00,MW,18.991952759999997
Shrewsbury 33Kv,10/16/2023 12:45:00,MW,16.640302000000002
Shrewsbury 33Kv,10/16/2023 12:50:00,MW,15.830130116999998
Shrewsbury 33Kv,10/16/2023 12:55:00,MW,15.4678577
Shrewsbury 33Kv,10/16/2023 13:00:00,MW,24.5374189
Shrewsbury 33Kv,10/16/2023 13:05:00,MW,29.0349289
Shrewsbury 33Kv,10/16/2023 13:10:00,MW,29.408704399999998
Shrewsbury 33Kv,10/16/2023 13:15:00,MW,30.9199862
Shrewsbury 33Kv,10/16/2023 13:20:00,MW,30.3254929
Shrewsbury 33Kv,10/16/2023 13:25:00,MW,34.9255633
Shrewsbury 33Kv,10/16/2023 13:30:00,MW,36.7349978
Shrewsbury 33Kv,10/16/2023 13:35:00,MW,35.9254696
Shrewsbury 33Kv,10/16/2023 13:40:00,MW,34.7584765
Shrewsbury 33Kv,10/16/2023 13:45:00,MW,34.653621
Shrewsbury 33Kv,10/16/2023 13:50:00,MW,34.608399399999996
Shrewsbury 33Kv,10/16/2023 13:55:00,MW,34.8089137
Shrewsbury 33Kv,10/16/2023 14:00:00,MW,34.9760585
Shrewsbury 33Kv,10/16/2023 14:05:00,MW,35.5301369
Shrewsbury 33Kv,10/16/2023 14:10:00,MW,35.2589744
Shrewsbury 33Kv,10/16/2023 14:15:00,MW,32.7810362
Shrewsbury 33Kv,10/16/2023 14:20:00,MW,32.9339617
Shrewsbury 33Kv,10/16/2023 14:25:00,MW,31.7725718
Shrewsbury 33Kv,10/16/2023 14:30:00,MW,30.873990600000003
Shrewsbury 33Kv,10/16/2023 14:35:00,MW,27.9381418
Shrewsbury 33Kv,10/16/2023 14:40:00,MW,23.0561761
Shrewsbury 33Kv,10/16/2023 14:45:00,MW,25.257188499999998
Shrewsbury 33Kv,10/16/2023 14:50:00,MW,23.366101
Shrewsbury 33Kv,10/16/2023 14:55:00,MW,26.8942162
Shrewsbury 33Kv,10/16/2023 15:00:00,MW,29.86083521
Shrewsbury 33Kv,10/16/2023 15:05:00,MW,37.5896318
Shrewsbury 33Kv,10/16/2023 15:10:00,MW,40.23920602
Shrewsbury 33Kv,10/16/2023 15:15:00,MW,39.8066065
Shrewsbury 33Kv,10/16/2023 15:20:00,MW,40.377907050000005
Shrewsbury 33Kv,10/16/2023 15:25:00,MW,41.041430335
Shrewsbury 33Kv,10/16/2023 15:30:00,MW,42.320952
Shrewsbury 33Kv,10/16/2023 15:35:00,MW,43.08663035
Shrewsbury 33Kv,10/16/2023 15:40:00,MW,43.00682333
Shrewsbury 33Kv,10/16/2023 15:45:00,MW,43.428718870000004
Shrewsbury 33Kv,10/16/2023 15:50:00,MW,44.0062766
Shrewsbury 33Kv,10/16/2023 15:55:00,MW,44.670074740000004
Shrewsbury 33Kv,10/16/2023 16:00:00,MW,45.856344799999995
Shrewsbury 33Kv,10/16/2023 16:05:00,MW,46.2229637
Shrewsbury 33Kv,10/16/2023 16:10:00,MW,46.812277
Shrewsbury 33Kv,10/16/2023 16:15:00,MW,46.7598342
Shrewsbury 33Kv,10/16/2023 16:20:00,MW,46.473526
Shrewsbury 33Kv,10/16/2023 16:25:00,MW,46.3124462
Shrewsbury 33Kv,10/16/2023 16:30:00,MW,46.9314382
Shrewsbury 33Kv,10/16/2023 16:35:00,MW,47.7407509
Shrewsbury 33Kv,10/16/2023 16:40:00,MW,48.780866700000004
Shrewsbury 33Kv,10/16/2023 16:45:00,MW,49.189910600000005
Shrewsbury 33Kv,10/16/2023 16:50:00,MW,50.7598657
Shrewsbury 33Kv,10/16/2023 16:55:00,MW,52.2076613
Shrewsbury 33Kv,10/16/2023 17:00:00,MW,52.3408022
Shrewsbury 33Kv,10/16/2023 17:05:00,MW,53.2026179
Shrewsbury 33Kv,10/16/2023 17:10:00,MW,54.1634935
Shrewsbury 33Kv,10/16/2023 17:15:00,MW,55.1222305
Shrewsbury 33Kv,10/16/2023 17:20:00,MW,57.269518
Shrewsbury 33Kv,10/16/2023 17:25:00,MW,57.928983
Shrewsbury 33Kv,10/16/2023 17:30:00,MW,58.737512699999996
Shrewsbury 33Kv,10/16/2023 17:35:00,MW,58.6684315
Shrewsbury 33Kv,10/16/2023 17:40:00,MW,59.3913849
Shrewsbury 33Kv,10/16/2023 17:45:00,MW,58.2966618
Shrewsbury 33Kv,10/16/2023 17:50:00,MW,57.998425499999996
Shrewsbury 33Kv,10/16/2023 17:55:00,MW,59.4647125
Shrewsbury 33Kv,10/16/2023 18:00:00,MW,60.2265912
Shrewsbury 33Kv,10/16/2023 18:05:00,MW,60.682657999999996
Shrewsbury 33Kv,10/16/2023 18:10:00,MW,60.591696999999996
Shrewsbury 33Kv,10/16/2023 18:15:00,MW,61.177696000000005
Shrewsbury 33Kv,10/16/2023 18:20:00,MW,61.0356387
Shrewsbury 33Kv,10/16/2023 18:25:00,MW,60.4339538
Shrewsbury 33Kv,10/16/2023 18:30:00,MW,60.5930392
Shrewsbury 33Kv,10/16/2023 18:35:00,MW,60.6788407
Shrewsbury 33Kv,10/16/2023 18:40:00,MW,60.6936596
Shrewsbury 33Kv,10/16/2023 18:45:00,MW,60.1949349
Shrewsbury 33Kv,10/16/2023 18:50:00,MW,60.6582682
Shrewsbury 33Kv,10/16/2023 18:55:00,MW,59.5730434
Shrewsbury 33Kv,10/16/2023 19:00:00,MW,59.414536
Shrewsbury 33Kv,10/16/2023 19:05:00,MW,59.611678600000005
Shrewsbury 33Kv,10/16/2023 19:10:00,MW,58.666081000000005
Shrewsbury 33Kv,10/16/2023 19:15:00,MW,57.7648556
Shrewsbury 33Kv,10/16/2023 19:20:00,MW,56.7603773
Shrewsbury 33Kv,10/16/2023 19:25:00,MW,56.2066167
Shrewsbury 33Kv,10/16/2023 19:30:00,MW,55.3231923
Shrewsbury 33Kv,10/16/2023 19:35:00,MW,54.183294700000005
Shrewsbury 33Kv,10/16/2023 19:40:00,MW,54.1178933
Shrewsbury 33Kv,10/16/2023 19:45:00,MW,53.1473073
Shrewsbury 33Kv,10/16/2023 19:50:00,MW,52.7032083
Shrewsbury 33Kv,10/16/2023 19:55:00,MW,52.0450164
Shrewsbury 33Kv,10/16/2023 20:00:00,MW,51.335009
Shrewsbury 33Kv,10/16/2023 20:05:00,MW,50.8089746
Shrewsbury 33Kv,10/16/2023 20:10:00,MW,51.235943600000006
Shrewsbury 33Kv,10/16/2023 20:15:00,MW,50.360670999999996
Shrewsbury 33Kv,10/16/2023 20:20:00,MW,49.6883417
Shrewsbury 33Kv,10/16/2023 20:25:00,MW,49.423557
Shrewsbury 33Kv,10/16/2023 20:30:00,MW,49.0799064
Shrewsbury 33Kv,10/16/2023 20:35:00,MW,48.2376986
Shrewsbury 33Kv,10/16/2023 20:40:00,MW,48.6463527
Shrewsbury 33Kv,10/16/2023 20:45:00,MW,47.983341499999995
Shrewsbury 33Kv,10/16/2023 20:50:00,MW,46.4904681
Shrewsbury 33Kv,10/16/2023 20:55:00,MW,45.7969094
Shrewsbury 33Kv,10/16/2023 21:00:00,MW,45.112141799999996
Shrewsbury 33Kv,10/16/2023 21:05:00,MW,45.016384200000005
Shrewsbury 33Kv,10/16/2023 21:10:00,MW,45.084739400000004
Shrewsbury 33Kv,10/16/2023 21:15:00,MW,44.4915864
Shrewsbury 33Kv,10/16/2023 21:20:00,MW,42.7101955
Shrewsbury 33Kv,10/16/2023 21:25:00,MW,42.1620746
Shrewsbury 33Kv,10/16/2023 21:30:00,MW,41.9725383
Shrewsbury 33Kv,10/16/2023 21:35:00,MW,41.3468615
Shrewsbury 33Kv,10/16/2023 21:40:00,MW,40.9746126
Shrewsbury 33Kv,10/16/2023 21:45:00,MW,40.1042978
Shrewsbury 33Kv,10/16/2023 21:50:00,MW,39.987752400000005
Shrewsbury 33Kv,10/16/2023 21:55:00,MW,39.230238
Shrewsbury 33Kv,10/16/2023 22:00:00,MW,38.5618673
Shrewsbury 33Kv,10/16/2023 22:05:00,MW,37.825778299999996
Shrewsbury 33Kv,10/16/2023 22:10:00,MW,36.8897693
Shrewsbury 33Kv,10/16/2023 22:15:00,MW,36.3149722
Shrewsbury 33Kv,10/16/2023 22:20:00,MW,35.5813712
Shrewsbury 33Kv,10/16/2023 22:25:00,MW,35.5939997
Shrewsbury 33Kv,10/16/2023 22:30:00,MW,35.608224899999996
Shrewsbury 33Kv,10/16/2023 22:35:00,MW,35.3178411
Shrewsbury 33Kv,10/16/2023 22:40:00,MW,33.3337523
Shrewsbury 33Kv,10/16/2023 22:45:00,MW,32.7015336
Shrewsbury 33Kv,10/16/2023 22:50:00,MW,32.256695
Shrewsbury 33Kv,10/16/2023 22:55:00,MW,31.4487769
Shrewsbury 33Kv,10/16/2023 23:00:00,MW,31.773471100000002
Shrewsbury 33Kv,10/16/2023 23:05:00,MW,30.925621
Shrewsbury 33Kv,10/16/2023 23:10:00,MW,29.8273741
Shrewsbury 33Kv,10/16/2023 23:15:00,MW,29.245457299999998
Shrewsbury 33Kv,10/16/2023 23:20:00,MW,29.0166159
Shrewsbury 33Kv,10/16/2023 23:25:00,MW,28.620578000000002
Shrewsbury 33Kv,10/16/2023 23:30:00,MW,28.958186100000002
Shrewsbury 33Kv,10/16/2023 23:35:00,MW,28.817915
Shrewsbury 33Kv,10/16/2023 23:40:00,MW,28.223327700000002
Shrewsbury 33Kv,10/16/2023 23:45:00,MW,27.9209898
Shrewsbury 33Kv,10/16/2023 23:50:00,MW,27.7755466
Shrewsbury 33Kv,10/16/2023 23:55:00,MW,27.0011268
