Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,37.52
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,77.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,186.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.19
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.41
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.22
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.19
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.76
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,13.88
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,04,N Current (RMS),A,41.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,21.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,33.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,58.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.96
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.54
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.33
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,03,N Current (RMS),A,26.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,45.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,19.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,27.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.07
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.38
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.53
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.67
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.55
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,02,N Current (RMS),A,20.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,12.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,5.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,27.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.66
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,8.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.22
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.26
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,01,N Current (RMS),A,22.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,34.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,239.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,31.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,transformer,,Temperature,C,12.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.21
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.99
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.16
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.05
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.92
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,34.02
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,75.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,251.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,141.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.21
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.36
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.07
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.13
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.09
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.37
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,04,N Current (RMS),A,34.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,21.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,34.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,48.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.45
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.44
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.49
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.62
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.19
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.87
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,03,N Current (RMS),A,27.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,44.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,21.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,21.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.33
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.93
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.85
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,02,N Current (RMS),A,20.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,13.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,6.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,28.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.64
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.51
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.19
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.58
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.51
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.05
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,01,N Current (RMS),A,23.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,35.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,71.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,34.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,transformer,,Temperature,C,12.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.55
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.25
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.14
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,66.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,112.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.49
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.85
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,7.01
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.74
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,04,N Current (RMS),A,36.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,20.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,31.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,46.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.37
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.58
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.67
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.38
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.05
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,03,N Current (RMS),A,20.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,38.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,25.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,22.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.17
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.12
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.81
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.49
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,02,N Current (RMS),A,19.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,12.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,6.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,27.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.78
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.79
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.04
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.17
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.79
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,8.59
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,01,N Current (RMS),A,21.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,30.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,24.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,36.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,transformer,,Temperature,C,12.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.31
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.48
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.24
