Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L3 Current (Min),A,60.5
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L3 Current (Max),A,106.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,80.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L2 Current (Min),A,103.75
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L2 Current (Max),A,192.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,130.88
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L1 Current (Min),A,100.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L1 Current (Max),A,160.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,129.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,3.69
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-15.87
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.94137
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93024
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95541
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,N Current (Min),A,4.25
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,N Current (Max),A,16.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,N Current (RMS),A,8.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L3 Current (Min),A,4.88
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L3 Current (Max),A,19.25
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,7.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L2 Current (Min),A,4.88
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L2 Current (Max),A,22.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.75
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L1 Current (Min),A,4.5
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L1 Current (Max),A,17.88
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-15.81
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99109
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95279
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99597
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,21.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,24.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,N Current (Min),A,33.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,N Current (Max),A,80.88
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,N Current (RMS),A,60.5
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L3 Current (Min),A,69.5
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L3 Current (Max),A,107.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,86.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L2 Current (Min),A,26.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L2 Current (Max),A,59.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L1 Current (Min),A,59.62
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L1 Current (Max),A,124.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,99.5
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.81
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.56
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99023
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98187
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99054
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,20.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,18.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,19.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,N Current (Min),A,23.75
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,N Current (Max),A,57.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,N Current (RMS),A,36.25
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L3 Current (Min),A,36.62
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L3 Current (Max),A,117.75
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,82.62
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L2 Current (Min),A,48.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L2 Current (Max),A,101.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,74.75
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L1 Current (Min),A,52.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L1 Current (Max),A,100.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,79.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.44
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-17.87
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97952
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9859
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.90005
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,N Current (Min),A,56.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,N Current (Max),A,40.25
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L3 Current (Min),A,13.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L3 Current (Max),A,28.62
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,20.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L2 Current (Min),A,15.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L2 Current (Max),A,72.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,53.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L1 Current (Min),A,7.5
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L1 Current (Max),A,15.5
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.25
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L3 Voltage (Min),V,245.73
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L3 Voltage (Max),V,248.22
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L2 Voltage (Min),V,244.94
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L2 Voltage (Max),V,246.69
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.72
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L1 Voltage (Max),V,245.69
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.83
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L3 Active Power,kW,74.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L2 Active Power,kW,80.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L1 Active Power,kW,87.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,N Current (Min),A,106.62
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,N Current (Max),A,161.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,N Current (RMS),A,127.25
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L3 Current (Min),A,255.62
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L3 Current (Max),A,363.5
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,304.5
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L2 Current (Min),A,250.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L2 Current (Max),A,421.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,331.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L1 Current (Min),A,281.75
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L1 Current (Max),A,404.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,357.38
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,transformer,,Temperature,C,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,ambient,,Temperature,C,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-8.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,3.56
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-4.38
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.96558
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.96716
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.97836
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L3 Active Power,kW,6.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L2 Active Power,kW,5.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L1 Active Power,kW,7.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,N Current (Min),A,12.5
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,N Current (Max),A,18.38
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,N Current (RMS),A,15.25
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L3 Current (Min),A,21.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L3 Current (Max),A,32.62
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L3 Current (RMS),A,26.88
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L2 Current (Min),A,18.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L2 Current (Max),A,26.38
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L2 Current (RMS),A,19.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L1 Current (Min),A,26.75
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L1 Current (Max),A,36.38
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,6,L1 Current (RMS),A,27.5
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-3.25
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-5.31
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-2.5
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98767
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97916
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99042
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L3 Active Power,kW,20.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L2 Active Power,kW,26.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L1 Active Power,kW,31.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,N Current (Min),A,44.62
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,N Current (Max),A,81.5
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,N Current (RMS),A,61.62
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L3 Current (Min),A,68.12
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L3 Current (Max),A,96.12
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L3 Current (RMS),A,83.62
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L2 Current (Min),A,73.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L2 Current (Max),A,138.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L2 Current (RMS),A,109.38
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L1 Current (Min),A,101.5
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L1 Current (Max),A,155.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,5,L1 Current (RMS),A,126.38
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.88
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.43
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.37
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9725
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93063
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98218
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,N Current (Min),A,6.88
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,N Current (Max),A,19.38
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,N Current (RMS),A,9.38
930665,Moat House Lane,2024-02-18T19:10:00.000+00:00,feeder,4,L3 Current (Min),A,5.25
