site,time,unit,value
Taunton Local,2024-05-04T08:35:00+01:00,MW,-8.931000000000001
Taunton Local,2024-05-04T08:40:00+01:00,MW,-8.92
Taunton Local,2024-05-04T08:45:00+01:00,MW,-9.131
Taunton Local,2024-05-04T08:50:00+01:00,MW,-9.352
Taunton Local,2024-05-04T08:55:00+01:00,MW,-9.405000000000001
Taunton Local,2024-05-04T09:00:00+01:00,MW,-9.443999999999999
Taunton Local,2024-05-04T09:05:00+01:00,MW,-9.559000000000001
Taunton Local,2024-05-04T09:10:00+01:00,MW,-9.737
Taunton Local,2024-05-04T09:15:00+01:00,MW,-9.741
Taunton Local,2024-05-04T09:20:00+01:00,MW,-9.658000000000001
Taunton Local,2024-05-04T09:25:00+01:00,MW,-9.609
Taunton Local,2024-05-04T09:30:00+01:00,MW,-9.652999999999999
Taunton Local,2024-05-04T09:35:00+01:00,MW,-9.739999999999998
Taunton Local,2024-05-04T09:40:00+01:00,MW,-9.859
Taunton Local,2024-05-04T09:45:00+01:00,MW,-9.867
Taunton Local,2024-05-04T09:50:00+01:00,MW,-9.949
Taunton Local,2024-05-04T09:55:00+01:00,MW,-9.947
Taunton Local,2024-05-04T10:00:00+01:00,MW,-10.018
Taunton Local,2024-05-04T10:05:00+01:00,MW,-10.131
Taunton Local,2024-05-04T10:10:00+01:00,MW,-10.225
Taunton Local,2024-05-04T10:15:00+01:00,MW,-10.386
Taunton Local,2024-05-04T10:20:00+01:00,MW,-10.411999999999999
Taunton Local,2024-05-04T10:25:00+01:00,MW,-10.422
Taunton Local,2024-05-04T10:30:00+01:00,MW,-10.24
Taunton Local,2024-05-04T10:35:00+01:00,MW,-10.3
Taunton Local,2024-05-04T10:40:00+01:00,MW,-10.294
Taunton Local,2024-05-04T10:45:00+01:00,MW,-10.221
Taunton Local,2024-05-04T10:50:00+01:00,MW,-10.111
Taunton Local,2024-05-04T10:55:00+01:00,MW,-10.093
Taunton Local,2024-05-04T11:00:00+01:00,MW,-10.139
Taunton Local,2024-05-04T11:05:00+01:00,MW,-10.202
Taunton Local,2024-05-04T11:10:00+01:00,MW,-10.213000000000001
Taunton Local,2024-05-04T11:15:00+01:00,MW,-10.175
Taunton Local,2024-05-04T11:20:00+01:00,MW,-10.33
Taunton Local,2024-05-04T11:25:00+01:00,MW,-10.5
Taunton Local,2024-05-04T11:30:00+01:00,MW,-10.382
Taunton Local,2024-05-04T11:35:00+01:00,MW,-10.129000000000001
Taunton Local,2024-05-04T11:40:00+01:00,MW,-9.971
Taunton Local,2024-05-04T11:45:00+01:00,MW,-10.129000000000001
Taunton Local,2024-05-04T11:50:00+01:00,MW,-10.159
Taunton Local,2024-05-04T11:55:00+01:00,MW,-10.119
Taunton Local,2024-05-04T12:00:00+01:00,MW,-10.137
Taunton Local,2024-05-04T12:05:00+01:00,MW,-10.225
Taunton Local,2024-05-04T12:10:00+01:00,MW,-10.206
Taunton Local,2024-05-04T12:15:00+01:00,MW,-10.155999999999999
Taunton Local,2024-05-04T12:20:00+01:00,MW,-9.898
Taunton Local,2024-05-04T12:25:00+01:00,MW,-9.934000000000001
Taunton Local,2024-05-04T12:30:00+01:00,MW,-9.978
Taunton Local,2024-05-04T12:35:00+01:00,MW,-9.638000000000002
Taunton Local,2024-05-04T12:40:00+01:00,MW,-9.527
Taunton Local,2024-05-04T12:45:00+01:00,MW,-9.567
Taunton Local,2024-05-04T12:50:00+01:00,MW,-9.655
Taunton Local,2024-05-04T12:55:00+01:00,MW,-9.918
Taunton Local,2024-05-04T13:00:00+01:00,MW,-10.04
Taunton Local,2024-05-04T13:05:00+01:00,MW,-10.027
Taunton Local,2024-05-04T13:10:00+01:00,MW,-9.678999999999998
Taunton Local,2024-05-04T13:15:00+01:00,MW,-9.633
Taunton Local,2024-05-04T13:20:00+01:00,MW,-9.45
Taunton Local,2024-05-04T13:25:00+01:00,MW,-9.697
Taunton Local,2024-05-04T13:30:00+01:00,MW,-9.5
Taunton Local,2024-05-04T13:35:00+01:00,MW,-9.568999999999999
Taunton Local,2024-05-04T13:40:00+01:00,MW,-9.596
Taunton Local,2024-05-04T13:45:00+01:00,MW,-9.49
Taunton Local,2024-05-04T13:50:00+01:00,MW,-9.323
Taunton Local,2024-05-04T13:55:00+01:00,MW,-9.278
Taunton Local,2024-05-04T14:00:00+01:00,MW,-9.271
Taunton Local,2024-05-04T14:05:00+01:00,MW,-9.062000000000001
Taunton Local,2024-05-04T14:10:00+01:00,MW,-9.032
Taunton Local,2024-05-04T14:15:00+01:00,MW,-9.21
Taunton Local,2024-05-04T14:20:00+01:00,MW,-9.166
Taunton Local,2024-05-04T14:25:00+01:00,MW,-9.072
Taunton Local,2024-05-04T14:30:00+01:00,MW,-8.802
Taunton Local,2024-05-04T14:35:00+01:00,MW,-8.76
Taunton Local,2024-05-04T14:40:00+01:00,MW,-8.786999999999999
Taunton Local,2024-05-04T14:45:00+01:00,MW,-8.812
Taunton Local,2024-05-04T14:50:00+01:00,MW,-8.902000000000001
Taunton Local,2024-05-04T14:55:00+01:00,MW,-8.81
Taunton Local,2024-05-04T15:00:00+01:00,MW,-8.74
Taunton Local,2024-05-04T15:05:00+01:00,MW,-8.76
Taunton Local,2024-05-04T15:10:00+01:00,MW,-8.765
Taunton Local,2024-05-04T15:15:00+01:00,MW,-8.68
Taunton Local,2024-05-04T15:20:00+01:00,MW,-8.7
Taunton Local,2024-05-04T15:25:00+01:00,MW,-8.512
Taunton Local,2024-05-04T15:30:00+01:00,MW,-8.341000000000001
Taunton Local,2024-05-04T15:35:00+01:00,MW,-8.407
Taunton Local,2024-05-04T15:40:00+01:00,MW,-8.408999999999999
Taunton Local,2024-05-04T15:45:00+01:00,MW,-8.434000000000001
Taunton Local,2024-05-04T15:50:00+01:00,MW,-8.516
Taunton Local,2024-05-04T15:55:00+01:00,MW,-8.5
Taunton Local,2024-05-04T16:00:00+01:00,MW,-8.517
Taunton Local,2024-05-04T16:05:00+01:00,MW,-8.615
Taunton Local,2024-05-04T16:10:00+01:00,MW,-8.697
Taunton Local,2024-05-04T16:15:00+01:00,MW,-8.782
Taunton Local,2024-05-04T16:20:00+01:00,MW,-8.783999999999999
Taunton Local,2024-05-04T16:25:00+01:00,MW,-8.874
Taunton Local,2024-05-04T16:30:00+01:00,MW,-9.001
Taunton Local,2024-05-04T16:35:00+01:00,MW,-9.064
Taunton Local,2024-05-04T16:40:00+01:00,MW,-9.091999999999999
Taunton Local,2024-05-04T16:45:00+01:00,MW,-8.955
Taunton Local,2024-05-04T16:50:00+01:00,MW,-8.997
Taunton Local,2024-05-04T16:55:00+01:00,MW,-9.108
Taunton Local,2024-05-04T17:00:00+01:00,MW,-9.176
Taunton Local,2024-05-04T17:05:00+01:00,MW,-9.169
Taunton Local,2024-05-04T17:10:00+01:00,MW,-9.176
Taunton Local,2024-05-04T17:15:00+01:00,MW,-9.363
Taunton Local,2024-05-04T17:20:00+01:00,MW,-9.326
Taunton Local,2024-05-04T17:25:00+01:00,MW,-9.131
Taunton Local,2024-05-04T17:30:00+01:00,MW,-9.184999999999999
Taunton Local,2024-05-04T17:35:00+01:00,MW,-9.192
Taunton Local,2024-05-04T17:40:00+01:00,MW,-9.187000000000001
Taunton Local,2024-05-04T17:45:00+01:00,MW,-9.207
Taunton Local,2024-05-04T17:50:00+01:00,MW,-9.145
Taunton Local,2024-05-04T17:55:00+01:00,MW,-9.088999999999999
Taunton Local,2024-05-04T18:00:00+01:00,MW,-9.044
Taunton Local,2024-05-04T18:05:00+01:00,MW,-8.857
Taunton Local,2024-05-04T18:10:00+01:00,MW,-8.827
Taunton Local,2024-05-04T18:15:00+01:00,MW,-8.814
Taunton Local,2024-05-04T18:20:00+01:00,MW,-8.754999999999999
Taunton Local,2024-05-04T18:25:00+01:00,MW,-8.734
Taunton Local,2024-05-04T18:30:00+01:00,MW,-8.588000000000001
Taunton Local,2024-05-04T18:35:00+01:00,MW,-8.692
Taunton Local,2024-05-04T18:40:00+01:00,MW,-8.545
Taunton Local,2024-05-04T18:45:00+01:00,MW,-8.416
Taunton Local,2024-05-04T18:50:00+01:00,MW,-8.436
Taunton Local,2024-05-04T18:55:00+01:00,MW,-8.499
Taunton Local,2024-05-04T19:00:00+01:00,MW,-8.439
Taunton Local,2024-05-04T19:05:00+01:00,MW,-8.546
Taunton Local,2024-05-04T19:10:00+01:00,MW,-8.574
Taunton Local,2024-05-04T19:15:00+01:00,MW,-8.514
Taunton Local,2024-05-04T19:20:00+01:00,MW,-8.503
Taunton Local,2024-05-04T19:25:00+01:00,MW,-8.409
Taunton Local,2024-05-04T19:30:00+01:00,MW,-8.411999999999999
Taunton Local,2024-05-04T19:35:00+01:00,MW,-8.207
Taunton Local,2024-05-04T19:40:00+01:00,MW,-8.293
Taunton Local,2024-05-04T19:45:00+01:00,MW,-8.368
Taunton Local,2024-05-04T19:50:00+01:00,MW,-8.413
Taunton Local,2024-05-04T19:55:00+01:00,MW,-8.297
Taunton Local,2024-05-04T20:00:00+01:00,MW,-8.222999999999999
Taunton Local,2024-05-04T20:05:00+01:00,MW,-8.23
Taunton Local,2024-05-04T20:10:00+01:00,MW,-8.276
Taunton Local,2024-05-04T20:15:00+01:00,MW,-8.097999999999999
Taunton Local,2024-05-04T20:20:00+01:00,MW,-8.106
Taunton Local,2024-05-04T20:25:00+01:00,MW,-8.026
Taunton Local,2024-05-04T20:30:00+01:00,MW,-8.023
Taunton Local,2024-05-04T20:35:00+01:00,MW,-8.006
Taunton Local,2024-05-04T20:40:00+01:00,MW,-8.046
Taunton Local,2024-05-04T20:45:00+01:00,MW,-7.979
Taunton Local,2024-05-04T20:50:00+01:00,MW,-7.998
Taunton Local,2024-05-04T20:55:00+01:00,MW,-7.94
Taunton Local,2024-05-04T21:00:00+01:00,MW,-8.082
Taunton Local,2024-05-04T21:05:00+01:00,MW,-8.036
Taunton Local,2024-05-04T21:10:00+01:00,MW,-8.1
Taunton Local,2024-05-04T21:15:00+01:00,MW,-8.038
Taunton Local,2024-05-04T21:20:00+01:00,MW,-7.890000000000001
Taunton Local,2024-05-04T21:25:00+01:00,MW,-7.916
Taunton Local,2024-05-04T21:30:00+01:00,MW,-7.876
Taunton Local,2024-05-04T21:35:00+01:00,MW,-7.768
Taunton Local,2024-05-04T21:40:00+01:00,MW,-7.599
Taunton Local,2024-05-04T21:45:00+01:00,MW,-7.544
Taunton Local,2024-05-04T21:50:00+01:00,MW,-7.605
Taunton Local,2024-05-04T21:55:00+01:00,MW,-7.547000000000001
Taunton Local,2024-05-04T22:00:00+01:00,MW,-7.4559999999999995
Taunton Local,2024-05-04T22:05:00+01:00,MW,-7.362
Taunton Local,2024-05-04T22:10:00+01:00,MW,-7.23
Taunton Local,2024-05-04T22:15:00+01:00,MW,-7.162000000000001
Taunton Local,2024-05-04T22:20:00+01:00,MW,-7.1080000000000005
Taunton Local,2024-05-04T22:25:00+01:00,MW,-6.998
Taunton Local,2024-05-04T22:30:00+01:00,MW,-6.955
Taunton Local,2024-05-04T22:35:00+01:00,MW,-6.866
Taunton Local,2024-05-04T22:40:00+01:00,MW,-6.688000000000001
Taunton Local,2024-05-04T22:45:00+01:00,MW,-6.617
Taunton Local,2024-05-04T22:50:00+01:00,MW,-6.63
Taunton Local,2024-05-04T22:55:00+01:00,MW,-6.574
Taunton Local,2024-05-04T23:00:00+01:00,MW,-6.496
Taunton Local,2024-05-04T23:05:00+01:00,MW,-6.497999999999999
Taunton Local,2024-05-04T23:10:00+01:00,MW,-6.307
Taunton Local,2024-05-04T23:15:00+01:00,MW,-6.309
Taunton Local,2024-05-04T23:20:00+01:00,MW,-6.203
Taunton Local,2024-05-04T23:25:00+01:00,MW,-6.054
Taunton Local,2024-05-04T23:30:00+01:00,MW,-6.071
Taunton Local,2024-05-04T23:35:00+01:00,MW,-6.04
Taunton Local,2024-05-04T23:40:00+01:00,MW,-6.151
Taunton Local,2024-05-04T23:45:00+01:00,MW,-6.172000000000001
Taunton Local,2024-05-04T23:50:00+01:00,MW,-6.039999999999999
Taunton Local,2024-05-04T23:55:00+01:00,MW,-6.006
Taunton Local,2024-05-05T00:00:00+01:00,MW,-5.897
