Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-11.96
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.62
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,-3.76
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,-5.44
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,27.4
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,32.6
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,24.5
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,53.4
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,5.83
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-14.57
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.6
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,-3.28
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,-8.94
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,38.2
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,43.7
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,27.7
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,69.6
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.1
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.05
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.25
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,-0.01
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,1.1
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,11.4
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.26
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-30.99
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.44
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-9.77
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-18.51
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,62.1
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.9
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.2
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,147.0
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.99
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,7.1
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.44
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-2.98
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-1.0
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,24.6
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,19.2
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,32.2
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,5.4
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.79
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.16
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.83
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.33
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,-0.44
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,-2.91
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,20.2
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,10.6
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,6.0
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,20.4
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.95
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,4.6
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-13.16
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.35
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,-3.66
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,-6.12
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,35.5
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,26.9
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,24.2
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,59.1
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.78
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,6.33
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-14.54
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.38
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,-3.55
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,-8.91
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,37.2
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,46.9
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,30.9
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,69.6
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.09
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.04
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.05
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.25
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.01
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,1.1
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,11.4
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.18
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-32.37
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.54
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-10.38
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-18.95
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,69.2
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.9
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
915452,Tixover Grange,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.8
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.13
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,8.16
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.88
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-3.54
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.97
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,29.8
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,16.8
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,37.5
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,5.4
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.1
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.1
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.65
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,1.88
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,-0.29
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,-3.14
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,18.5
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,8.2
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,5.7
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,20.6
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.9
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.06
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-8.08
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.88
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,-2.07
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,-3.32
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,35.8
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,42.1
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,12.5
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,39.2
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.64
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,5.69
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-13.15
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,14.71
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,-3.21
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,-8.08
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,37.5
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,60.3
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,27.0
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,63.2
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.09
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.19
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,11.5
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.56
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.96
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-25.72
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,30.35
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-8.92
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-15.54
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,61.4
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,125.0
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.1
915452,Tixover Grange,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.1
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.21
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,8.27
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.54
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-3.58
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.99
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,30.4
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,20.1
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,37.8
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,5.6
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.39
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.01
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-4.06
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,2.59
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,-0.3
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,-2.82
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,19.0
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,12.4
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,7.0
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,21.4
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.98
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.97
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.92
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.59
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,-1.91
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,-0.78
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,30.2
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,43.7
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,11.5
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,16.6
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.26
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,5.94
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-7.58
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,17.96
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,-3.36
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,-5.13
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,47.6
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,73.9
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,29.0
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,38.3
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.02
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.09
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.07
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.08
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.04
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,-0.02
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.7
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,11.5
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.11
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-16.39
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,35.6
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-9.1
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-9.73
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,74.2
915452,Tixover Grange,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,145.9
