Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,3,N Current (RMS),A,1.1
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.37
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.55
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.53
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,2,N Current (RMS),A,9.3
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,8.1
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,3.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.5
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.17
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.23
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,1,N Current (RMS),A,2.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,2.3
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,transformer,,Temperature,C,19.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L3 Active Power,kW,2.88
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L2 Active Power,kW,1.71
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L1 Active Power,kW,0.76
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,N Current (RMS),A,11.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,12.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,8.7
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,4.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,3,N Current (RMS),A,1.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.64
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.33
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.17
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.98
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,2,N Current (RMS),A,8.7
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.1
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.1
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.8
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.51
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.18
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.16
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,1,N Current (RMS),A,2.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,2.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,transformer,,Temperature,C,19.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L3 Active Power,kW,2.85
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L2 Active Power,kW,1.34
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L1 Active Power,kW,1.14
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,N Current (RMS),A,10.8
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,12.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,7.7
931886,WARWICK RD FLATS KENIH,2024-04-03T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,5.7
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,3,N Current (RMS),A,1.1
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.25
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.78
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.22
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,2,N Current (RMS),A,7.8
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.6
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.3
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,6.3
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.68
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.16
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.17
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,1,N Current (RMS),A,2.7
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,3.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,transformer,,Temperature,C,19.3
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.74
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L3 Active Power,kW,2.94
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L2 Active Power,kW,1.94
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L1 Active Power,kW,1.4
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,N Current (RMS),A,9.8
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,12.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,10.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,7.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,3,N Current (RMS),A,1.1
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.32
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.41
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.91
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,2,N Current (RMS),A,9.1
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.9
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.3
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.32
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.26
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.19
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,1,N Current (RMS),A,5.1
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,5.8
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,transformer,,Temperature,C,19.3
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,busbar,,L3 Active Power,kW,3.65
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,busbar,,L2 Active Power,kW,1.67
931886,WARWICK RD FLATS KENIH,2024-04-03T23:10:00.000+00:00,busbar,,L1 Active Power,kW,1.11
