Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,5.6
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,23.1
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,10.9
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.05
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.57
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.35
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.57
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.39
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.04
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,17.9
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,2.5
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,23.1
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,8.8
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,2.8
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.87
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.93
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.05
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.11
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.33
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.42
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.26
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.4
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.9
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.7
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.42
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.97
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.67
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,17.41
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.9
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.6
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,49.9
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,71.8
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,21.3
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,20.1
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.03
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.61
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.32
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.44
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.45
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.06
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,16.0
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,11.6
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,27.3
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,14.6
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.33
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.43
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.93
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.33
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.31
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.52
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,17.5
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,6.2
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,23.0
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,8.4
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.44
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.43
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.5
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.58
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,1.91
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,18.0
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,2.2
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,23.6
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,8.3
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,2.8
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,0.86
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.22
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.04
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.22
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.68
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.26
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.08
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.3
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.2
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.8
915732,Stockerston Cres Uppingham,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.0
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.51
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.12
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.63
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,17.5
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.49
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.89
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,47.7
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,72.2
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,19.6
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,24.8
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.36
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.12
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.0
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.75
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,23.5
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,10.4
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,33.6
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,9.9
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.48
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.69
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.98
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.44
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.99
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.41
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,19.4
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,6.7
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,26.4
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,11.6
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.12
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.48
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.39
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.61
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.91
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.94
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,19.2
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,2.7
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,25.3
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,8.4
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,2.8
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.87
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.22
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.95
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.03
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.65
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.39
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.97
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.0
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.0
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.2
915732,Stockerston Cres Uppingham,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.6
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.25
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.37
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.61
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,19.38
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.4
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.73
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,54.5
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,80.0
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,19.6
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,24.0
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.2
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.14
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.23
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.78
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.83
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,25.5
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,10.4
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,36.6
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,10.1
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.45
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.54
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.92
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.53
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.78
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.71
915732,Stockerston Cres Uppingham,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,22.3
